"Register_Number","Company_Name_E","Company_Name_A","Trade_Name_E","Trade_Name_A","Legal_Type","License_Number","Company_Activity_E","Company_Activity_A","Company_Activity_Added","Company_Activity_Removed","Effective_Start_Date","Date_Last_Updated"
"1557","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز إل تي دي (فرع)","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز ليميتدد","Branch","1323","IT Solutions &amp, Internet Services","خدمات حلول تقنية المعلومات والإنترنت","No","Yes","05/06/2018","05/06/2018"
"1557","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز إل تي دي (فرع)","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز ليميتدد","Branch","1323","Computer Software House","تصميم نظم الحاسب  الآلي","Yes","No","05/06/2018","05/06/2018"
"1557","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز إل تي دي (فرع)","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز ليميتدد","Branch","1323","Information Technology Consultants","استشارات تقنية المعلومات","Yes","No","05/06/2018","05/06/2018"
"1557","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز إل تي دي (فرع)","Hexaware Technologies Ltd. (Branch)","هيكوير تكنولوجيز ليميتدد","Branch","1323","IT Infrastructure","انشاء البنية التحتية لتقنية المعلومات","Yes","No","05/06/2018","05/06/2018"
"1589","International Materials MEIO (Branch)","إنترناشونال ماتيريلز أم أي أيه أو (فرع)","International Materials MEIO (Branch)","إنترناشونال ماتيريلز إنك","Branch","3145","Management Services","خدمات ادارة شركات ومؤسسات","No","Yes","19/06/2018","27/06/2018"
"1589","International Materials MEIO (Branch)","إنترناشونال ماتيريلز أم أي أيه أو (فرع)","International Materials MEIO (Branch)","إنترناشونال ماتيريلز إنك","Branch","3145","Metal Ores Trading","تجارة خامات  المعادن","Yes","No","19/06/2018","27/06/2018"
"1858","Transvalair Middle East (Branch)","ترانسفالير (يو.كيه) ليميتد","Transvalair Middle East (Branch)","ترانسفالير (يو.كيه) ليميتد","Branch","1061","Import, Export , Logistics of Cargo and Freight Forwarding","استيراد و تصدير و تخزين و شحن البضائع.","No","Yes","09/07/2018","11/07/2018"
"1858","Transvalair Middle East (Branch)","ترانسفالير (يو.كيه) ليميتد","Transvalair Middle East (Branch)","ترانسفالير (يو.كيه) ليميتد","Branch","1061","Freight Broker","وسيط شحن","Yes","No","09/07/2018","11/07/2018"
"1787","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Branch","2309","Freight Forwarding by Air, Sea &amp, Land","شحن البضائع عن طريق الجو والبحر والبر","No","Yes","11/07/2018","12/07/2018"
"1787","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Branch","2309","Sea Cargo Services","خدمات الشحن البحري للبضائع","Yes","No","11/07/2018","12/07/2018"
"1787","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Shepherd International LLC (Branch)","شيبارد انترناشيونال ال ال سي","Branch","2309","Air Cargo Services","خدمات الشحن الجوي  للبضائع","Yes","No","11/07/2018","12/07/2018"
"1827","T.N.T. (U.A.E.) L.L.C (Branch)","تي ان تي (ا ع م) ذ م م","T.N.T. (U.A.E.) L.L.C (Branch)","تي ان تي (ا ع م) ذ م م","Branch","194","Documents Courier Services","نقل الوثائق والمستندات","No","Yes","22/07/2018","24/07/2018"
"1855","Toyota Tsusho Asia Pacific Pte Ltd (Branch)","تيوتا تيسوشو أسيا باسيفك بي تي إي أل تي دي","Toyota Tsusho Asia Pacific Pte Ltd (Branch)","تيوتا تيسوشو أسيا باسيفك بي تي إي أل تي دي","Branch","2533","Global positioning Systems (G.P.S) Trading","تجارة أنظمة تحديد المواقع العالمية (جي بي إس)","No","Yes","06/08/2018","09/08/2018"
"1855","Toyota Tsusho Asia Pacific Pte Ltd (Branch)","تيوتا تيسوشو أسيا باسيفك بي تي إي أل تي دي","Toyota Tsusho Asia Pacific Pte Ltd (Branch)","تيوتا تيسوشو أسيا باسيفك بي تي إي أل تي دي","Branch","2533","Security &amp, Surveillance Services","خدمات الرصد والمتابعة الأمنية","No","Yes","06/08/2018","09/08/2018"
"1204","UPS Gulf LLC (Branch)","يو بي اس جلف ال ال سي","UPS Gulf LLC (Branch)","يو بي اس جلف ال ال سي (فرع)","Branch","2744","General transport with light vehicles","نقل المواد العامة بالشاحنات الخفيفة","No","Yes","09/08/2018","15/08/2018"
"1372","Blue Bell Shipping L.L.C (Branch)","بلو بيل للشحن م.م.ح","Blue Bell Shipping L.L.C (Branch)","بلو بيل للشحن م.م.ح","Branch","1428","Logistics, Freight &amp, Warehousing","اللوجستيه و الشحن","No","Yes","15/10/2018","27/12/2018"
"1372","Blue Bell Shipping L.L.C (Branch)","بلو بيل للشحن م.م.ح","Blue Bell Shipping L.L.C (Branch)","بلو بيل للشحن م.م.ح","Branch","1428","Air Cargo Services","خدمات الشحن الجوي  للبضائع","Yes","No","15/10/2018","27/12/2018"
"1492","FEDEX EXPRESS INTERNATIONAL B.V. (Branch)","فيديكس اكسبريس انترناشيونال بي. في","FEDEX EXPRESS INTERNATIONAL B.V. (Branch)","فيديكس اكسبريس انترناشيونال بي. في","Branch","888","Air Cargo Services","خدمات الشحن الجوي  للبضائع","Yes","No","24/01/2019","27/01/2019"
