"line_number","tender_number","tender_descripton","floating_date","closing_date","tender_fee","status"
"1","4120000182","ANNUAL RATE CONTRACT FOR USED BATTERIES AT VARIOUS DEWA LOCATIONS","02.11.2023","22.11.2023","60","CLOSED"
"2","2810000013","SUPPLY & COMMISSIONING OF DIESEL GENERATOR’S UNDER ELECTROMECHANICALSUPPLIES CATEGORY FOR DUBAI GOVERNMENT ORGANIZATION’S JOINT PROCUREMENT PROGRAM -TASHAROK","13.11.2023","06.12.2023","1050","ACTIVE"
"3","2052300043","SUPPLY OF ALUMINUM BRASS TUBES FOR EVAPORATORS OF DESALINATION PLANT AT ‘K’ STATION, JEBEL ALI","17.11.2023","04.12.2023","210","ACTIVE"
"4","2132300051","SUPPLY INSTALLATION TESTING & COMMISSIONING OF WATER DISTRIBUTION NETWORK AND LARGE METER CONNECTIONS AT VARIOUS LOCATIONS IN DUBAI","13.11.2023","28.12.2023","5250","ACTIVE"
"5","2422300048","SERVICES TO SUPPORT DEWA FOR CARRYING OUT YEARLY CALENDER OF ACTIVITIES AS A DIGITAL / SOCIAL MEDIA AGENCY","08.11.2023","06.12.2023","630","ACTIVE"
"6","2422300047","SUPPLY OF HDPE DUCTS FOR FIBER OPTIC CABLES & DUCT ACCESSORIES","03.11.2023","05.12.2023","1050","ACTIVE"
"7","2052300054","SUPPLY OF CHEMICALS AND CONSUMABLES FOR DEWA POWER STATIONS AND DESALINATION PLANTS","21.11.2023","27.12.2023","1050","ACTIVE"
"8","4120000179","ANNUAL RATE CONTRACT FOR SALE OF COPPER CABLE CUT PIECES AT VARIOUS DEWA LOCATIONS","09.11.2023","05.12.2023","60","ACTIVE"
"9","2122300085","DESIGN, SUPPLY, INSTALLATION, TESTING AND COMMISSIONING OF 150M3 CAPACITY","24.11.2023","26.12.2023","210","ACTIVE"
"10","4120000183","DISPOSAL OF GENERAL SCRAP AT RUWAIYAH, WARSAN STORE, AND JAPS SCRAP YARD","06.11.2023","27.11.2023","60","CLOSED"
"11","2132300052","SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF IBMS (INTEGRATED BUILDING MANAGEMENT SYSTEM) FOR 9 NOS. 132/11KV AND 1 NO. 400/132KV SUBSTATIONS AND ASSOCIATED WORKS","29.11.2023","20.12.2023","630","ACTIVE"
"12","2122300073","CONSULTANCY SERVICES FOR NON DESTRUCTIVE ROAD CROSSINGS (NDRC) FOR CABLE LAYING ACROSS MAJOR ROADS","29.11.2023","28.12.2023","3000","ACTIVE"
"13","2052300051","SUPPLY OF CAST RESIN DISTRIBUTION TRANSFORMERS","14.11.2023","11.01.2024","3150","ACTIVE"
"14","2810000021","SUPPLY OF PUMPS AND MOTORS UNDER TASHAROK PROGRAM CATEGORY ELECTROMECHANICAL SUPPLIES","09.11.2023","07.12.2023","630","ACTIVE"
"15","CG/0030/2023","CANTEEN SERVICE FOR DEWA BUILDING MANAGEMENT CENTER (BMC) RUWAIYAH","08.11.2023","13.12.2023","0","ACTIVE"
