"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13583521676","Certificate Of Origin","Issue New COO","Online","Iraq","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13584167806","Certificate Of Origin","Issue New COO","Online","China","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13571307388","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/29/2020 00:00:00","English","Consignee","By Air","AED","10/03/2020"
"1-13583524418","Certificate Of Origin","Issue New COO","Online","Indonesia","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13573188243","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/01/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584274459","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13582851656","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13570628386","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583795636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583542822","Certificate Of Origin","Issue New COO","Online","Republic Of Yemen","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583550666","Certificate Of Origin","Issue New COO","Online","India","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583589486","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13573294686","Certificate Of Origin","Issue New COO","Online","Kuwait","10/01/2020 00:00:00","English","Consignee","By Land","KWD","10/03/2020"
"1-13583656316","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583590621","Certificate Of Origin","Issue New COO","Online","Kuwait","09/21/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13584051902","Certificate Of Origin","Issue New COO","Online","Algeria","09/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583433936","Certificate Of Origin","Issue New COO","Online","Kuwait","09/28/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583565527","Certificate Of Origin","Issue New COO","Online","Bahrain","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13572921246","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583550036","Certificate Of Origin","Issue New COO","Online","Pakistan","09/30/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583528067","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13583994391","Certificate Of Origin","Issue New COO","Online","Ethiopia","10/03/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583844314","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","USD","10/03/2020"
"1-13572772336","Certificate Of Origin","Issue New COO","Online","Bangladesh","09/08/2020 00:00:00","English","Consignee","By Sea","AED","10/03/2020"
"1-13583561036","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","Arabic","Consignee","By Land","AED","10/03/2020"
"1-13584016597","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/28/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13570200260","Certificate Of Origin","Issue New COO","Online","Turkey","09/23/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583433826","Certificate Of Origin","Issue New COO","Online","Serbia","09/09/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13574491903","Certificate Of Origin","Amendment","Online","Sultanate of Oman","10/01/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13583981506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13568301920","Certificate Of Origin","Amendment","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13583270676","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","10/03/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13584259886","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","10/03/2020 00:00:00","English","Consignee","By Air","USD","10/03/2020"
"1-13574503536","Certificate Of Origin","Issue New COO","Online","Bahrain","09/28/2020 00:00:00","English","Consignee","By Land","AED","10/03/2020"
"1-13570199586","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","09/24/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
"1-13583767516","Certificate Of Origin","Issue New COO","Online","Islamic Republic Of Iran","10/01/2020 00:00:00","English","Consignee","By Sea","EUR","10/03/2020"
"1-13577548511","Certificate Of Origin","Issue New COO","Online","Russia","09/21/2020 00:00:00","English","Consignee","By Sea","USD","10/03/2020"
