"airport","day","period","number"
"DXB","1","00-01","37"
"DXB","1","01-02","24"
"DXB","1","02-03","11"
"DXB","1","03-04","22"
"DXB","1","04-05","39"
"DXB","1","05-06","32"
"DXB","1","06-07","41"
"DXB","1","07-08","41"
"DXB","1","08-09","25"
"DXB","1","09-10","21"
"DXB","1","10-11","28"
"DXB","1","11-12","31"
"DXB","1","12-13","21"
"DXB","1","13-14","21"
"DXB","1","14-15","21"
"DXB","1","15-16","25"
"DXB","1","16-17","23"
"DXB","1","17-18","27"
"DXB","1","18-19","24"
"DXB","1","19-20","27"
"DXB","1","20-21","20"
"DXB","1","21-22","12"
"DXB","1","22-23","24"
"DXB","1","23-00","35"
"DXB","2","00-01","36"
"DXB","2","01-02","16"
"DXB","2","02-03","16"
"DXB","2","03-04","18"
"DXB","2","04-05","35"
"DXB","2","05-06","36"
"DXB","2","06-07","43"
"DXB","2","07-08","42"
"DXB","2","08-09","26"
"DXB","2","09-10","18"
"DXB","2","10-11","30"
"DXB","2","11-12","35"
"DXB","2","12-13","22"
"DXB","2","13-14","22"
"DXB","2","14-15","16"
"DXB","2","15-16","26"
"DXB","2","16-17","19"
"DXB","2","17-18","27"
"DXB","2","18-19","24"
"DXB","2","19-20","25"
"DXB","2","20-21","20"
"DXB","2","21-22","11"
"DXB","2","22-23","27"
"DXB","2","23-00","36"
"DXB","3","00-01","29"
"DXB","3","01-02","13"
"DXB","3","02-03","12"
"DXB","3","03-04","19"
"DXB","3","04-05","36"
"DXB","3","05-06","41"
"DXB","3","06-07","40"
"DXB","3","07-08","39"
"DXB","3","08-09","22"
"DXB","3","09-10","24"
"DXB","3","10-11","26"
"DXB","3","11-12","34"
"DXB","3","12-13","23"
"DXB","3","13-14","22"
"DXB","3","14-15","17"
"DXB","3","15-16","18"
"DXB","3","16-17","25"
"DXB","3","17-18","24"
"DXB","3","18-19","28"
"DXB","3","19-20","28"
"DXB","3","20-21","22"
"DXB","3","21-22","12"
"DXB","3","22-23","24"
"DXB","3","23-00","33"
"DXB","4","00-01","35"
"DXB","4","01-02","14"
"DXB","4","02-03","10"
"DXB","4","03-04","22"
"DXB","4","04-05","37"
"DXB","4","05-06","35"
"DXB","4","06-07","42"
"DXB","4","07-08","41"
"DXB","4","08-09","31"
"DXB","4","09-10","23"
"DXB","4","10-11","23"
"DXB","4","11-12","30"
"DXB","4","12-13","22"
"DXB","4","13-14","21"
"DXB","4","14-15","20"
"DXB","4","15-16","24"
"DXB","4","16-17","20"
"DXB","4","17-18","23"
"DXB","4","18-19","18"
"DXB","4","19-20","15"
"DXB","4","20-21","21"
"DXB","4","21-22","24"
"DXB","4","22-23","20"
"DXB","4","23-00","27"
"DXB","5","00-01","30"
"DXB","5","01-02","24"
"DXB","5","02-03","13"
"DXB","5","03-04","19"
"DXB","5","04-05","35"
"DXB","5","05-06","38"
"DXB","5","06-07","45"
"DXB","5","07-08","36"
"DXB","5","08-09","19"
"DXB","5","09-10","25"
"DXB","5","10-11","26"
"DXB","5","11-12","35"
"DXB","5","12-13","23"
"DXB","5","13-14","23"
"DXB","5","14-15","18"
"DXB","5","15-16","21"
"DXB","5","16-17","16"
"DXB","5","17-18","30"
"DXB","5","18-19","19"
"DXB","5","19-20","26"
"DXB","5","20-21","22"
"DXB","5","21-22","14"
"DXB","5","22-23","19"
"DXB","5","23-00","38"
"DXB","6","00-01","32"
"DXB","6","01-02","19"
"DXB","6","02-03","11"
"DXB","6","03-04","21"
"DXB","6","04-05","37"
"DXB","6","05-06","36"
"DXB","6","06-07","36"
"DXB","6","07-08","42"
"DXB","6","08-09","26"
"DXB","6","09-10","27"
"DXB","6","10-11","28"
"DXB","6","11-12","21"
"DXB","6","12-13","22"
"DXB","6","13-14","27"
"DXB","6","14-15","22"
"DXB","6","15-16","23"
"DXB","6","16-17","20"
"DXB","6","17-18","24"
"DXB","6","18-19","28"
"DXB","6","19-20","25"
"DXB","6","20-21","16"
"DXB","6","21-22","9"
"DXB","6","22-23","21"
"DXB","6","23-00","37"
"DXB","7","00-01","32"
"DXB","7","01-02","16"
"DXB","7","02-03","17"
"DXB","7","03-04","24"
"DXB","7","04-05","36"
"DXB","7","05-06","40"
"DXB","7","06-07","41"
"DXB","7","07-08","40"
"DXB","7","08-09","25"
"DXB","7","09-10","25"
"DXB","7","10-11","29"
"DXB","7","11-12","23"
"DXB","7","12-13","23"
"DXB","7","13-14","25"
"DXB","7","14-15","26"
"DXB","7","15-16","21"
"DXB","7","16-17","23"
"DXB","7","17-18","27"
"DXB","7","18-19","23"
"DXB","7","19-20","25"
"DXB","7","20-21","17"
"DXB","7","21-22","12"
"DXB","7","22-23","23"
"DXB","7","23-00","35"
"DXB","8","00-01","32"
"DXB","8","01-02","18"
"DXB","8","02-03","11"
"DXB","8","03-04","23"
"DXB","8","04-05","34"
"DXB","8","05-06","35"
"DXB","8","06-07","42"
"DXB","8","07-08","40"
"DXB","8","08-09","28"
"DXB","8","09-10","21"
"DXB","8","10-11","30"
"DXB","8","11-12","26"
"DXB","8","12-13","28"
"DXB","8","13-14","19"
"DXB","8","14-15","21"
"DXB","8","15-16","24"
"DXB","8","16-17","21"
"DXB","8","17-18","26"
