"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2020","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1425","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1425","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/01/2020","07:30:00:00","07:30:00:00","Goosebumps","","","Goosebumps","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"02/01/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  89","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  89","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/01/2020","10:15:00:00","10:19:43:00","فرصة حب: #فرصة_حب : Ep  90","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  90","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/01/2020","11:00:00:00","11:10:30:00","فرصة حب: #فرصة_حب : Ep  91","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  91","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/01/2020","11:45:00:00","12:01:46:00","فرصة حب: #فرصة_حب : Ep  92","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  92","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/01/2020","12:30:00:00","12:43:27:00","فرصة حب: #فرصة_حب : Ep  93","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  93","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/01/2020","13:30:00:00","13:30:00:00","Hollywood One On One :  6: Ep  1425","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1425","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/01/2020","14:00:00:00","14:00:00:00","Britain's Got Talent : Season 13: Ep  19","","Britain's Got Talent : Season 13","Britain's Got Talent : Season 13: Ep  19","Programme","Reality","Fremantle Media","2019","Not Specified"
"02/01/2020","16:00:00:00","16:12:03:00","The Equalizer","","","The Equalizer","Movies","Action","Sony Pictures Television","2014","Not Specified"
"02/01/2020","18:00:00:00","18:14:07:00","Cars 3","","","Cars 3","Movies","Animation","Walt Disney Company Limited","2017","Not Specified"
"02/01/2020","20:00:00:00","20:00:00:00","Morocco :Love In Times Of War: Ep   4","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   4","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/01/2020","21:00:00:00","21:00:00:00","Fortitude: Season 3: Ep   4","","Fortitude: Season 3","Fortitude: Season 3: Ep   4","Series","Drama","Sky Vision","2018","Not Specified"
"02/01/2020","22:00:00:00","22:00:00:00","Solace","","","Solace","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/02/2020","00:00:00:00","00:00:00:00","Elvis & Nixon ","","","Elvis & Nixon ","Movies","Comedy","Italia Film International S.A","2016","Not Specified"
"02/02/2020","02:00:00:00","02:00:00:00","Morocco :Love In Times Of War: Ep   4","","Morocco :Love In Times Of War: #حب_في_زمن_الحرب ","Morocco :Love In Times Of War: Ep   4","Series","Drama","Safe Media Sarl","2017","Not Specified"
"02/02/2020","03:00:00:00","03:00:00:00","Fortitude: Season 3: Ep   4","","Fortitude: Season 3","Fortitude: Season 3: Ep   4","Series","Drama","Sky Vision","2018","Not Specified"
"02/02/2020","04:00:00:00","04:00:00:00","Golden Horde :Dubai One: Ep   7","","Golden Horde :Dubai One","Golden Horde :Dubai One: Ep   7","Series","History","Global Agency","2016","Not Specified"
"02/02/2020","05:00:00:00","05:00:06:00","Solace","","","Solace","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/02/2020","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1426","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1426","Programme","Entertainment","Cineflex","2019","Not Specified"
"02/02/2020","07:30:00:00","07:30:00:00","Elvis & Nixon ","","","Elvis & Nixon ","Movies","Comedy","Italia Film International S.A","2016","Not Specified"
"02/02/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  93","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  93","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/02/2020","11:30:00:00","11:30:00:00","The Equalizer","","","The Equalizer","Movies","Action","Sony Pictures Television","2014","Not Specified"
"02/02/2020","13:30:00:00","13:32:34:00","The 5th Wave","","","The 5th Wave","Movies","Action","Sony Pictures Television","2016","Not Specified"
"02/02/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  93","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  93","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/02/2020","17:30:00:00","17:30:00:00","Solace","","","Solace","Movies","Crime","Italia Film International S.A","2015","Not Specified"
"02/02/2020","19:30:00:00","19:29:59:00","Emirates News 2020: Ep  23","","Emirates News:2020","Emirates News 2020: Ep  23","News","News","News Center Dubai Media City","2020","Not Specified"
"02/02/2020","20:00:00:00","20:00:12:00","فرصة حب: #فرصة_حب : Ep  94","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  94","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"02/02/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep  90","","Empire :Dubai One","Empire :Dubai One: Ep  90","Series","Drama","Globo Comunicacao","2014","Not Specified"
