"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2022","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 364","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 364","Programme","Not Specified","","2020","Not Specified"
"02/01/2022","10:00:00:00","10:00:00:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@10:00","10.00موجز الاخبار","10.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/01/2022","10:06:00:00","10:06:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 124","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep 124","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"02/01/2022","12:00:00:00","12:00:00:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  40","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  40","Programme","Children","","2021","Not Specified"
"02/01/2022","13:00:00:00","13:00:00:00","حامض حلو: Ep  16","حامض حلو","حامض حلو","حامض حلو: Ep  16","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/01/2022","13:30:00:00","13:31:19:00","تواصل 2021: Ep  29","تواصل 2021","تواصل 2021","تواصل 2021: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","14:00:00:00","14:00:00:00","موجز الاخبار: (1): Ep  35","موجز الاخبار 2020@14:00","14.00موجز الاخبار","14.00موجز الاخبار : موجز الاخبار: (1): Ep  35","News","News","","2020","Not Specified"
"02/01/2022","14:05:00:00","14:05:00:00","الروح والريه: #الروح_والرية: Ep   1","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   1","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/01/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1482","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1482","News","News","","2022","U.A.E الإمارات"
"02/01/2022","15:31:00:00","15:31:00:00","تداول: Ep 196","تداول 2021","تداول","تداول: Ep 196","Programme","Economic","","2022","Not Specified"
"02/01/2022","16:00:00:00","16:00:00:00","سبع أبواب: Ep  24","سبع ابواب","سبع أبواب","سبع أبواب: Ep  24","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/01/2022","17:00:00:00","16:59:59:00","سيناريست : Ep  13","سيناريست","سيناريست ","سيناريست : Ep  13","Programme","Documentary","","2021","Not Specified"
"02/01/2022","17:30:00:00","17:30:00:00","فريق الصحة: #فريق_الصحة: Ep   9","","فريق الصحة: #فريق_الصحة","فريق الصحة: #فريق_الصحة: Ep   9","Mini Series","Cartoons","Safe Media Sarl","2016","Lebanon لبنان"
"02/01/2022","18:00:00:00","17:59:59:00","موجز الاخبار: Ep  35","موجز الاخبار 2020@18:00","18.00موجز الاخبار","18.00موجز الاخبار : موجز الاخبار: Ep  35","News","News","","2020","Not Specified"
"02/01/2022","18:10:00:00","18:11:32:00","سهيل  ج1: #مسلسل_سهيل (1): Ep   9","سهيل ج1#","سهيل  ج 1+2 : #مسلسل_سهيل","سهيل  ج1: #مسلسل_سهيل (1): Ep   9","Series","Children","Active Media ",null,"U.A.E الإمارات"
"02/01/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep 124","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep 124","News","News","Dubai Media Incorporate","2022","Not Specified"
"02/01/2022","19:00:00:00","18:53:59:00","حامض حلو: Ep  17","حامض حلو","حامض حلو","حامض حلو: Ep  17","Series","Comedy","الفن السابع للإنتاج الفني","2021","U.A.E الإمارات"
"02/01/2022","19:30:00:00","19:30:00:00","تواصل 2021: Ep  30","تواصل 2021","تواصل 2021","تواصل 2021: Ep  30","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","20:00:00:00","20:00:00:00","الروح والريه: #الروح_والرية: Ep   2","الروح والريه","الروح والريه: #الروح_والرية","الروح والريه: #الروح_والرية: Ep   2","Series","Drama","Prime Target Content Distribution -Synergy Adverti","2021","U.A.E الإمارات"
"02/01/2022","21:00:00:00","20:59:59:00","قصة نجاح: Ep   3","","قصة نجاح","قصة نجاح: Ep   3","Programme","Social","Dubai Media Incorporate","2022","Not Specified"
"02/01/2022","21:30:00:00","21:27:29:00","توثيق اكسبو: Ep  13","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep  13","Programme","Documentary","","2021","Not Specified"
"02/01/2022","22:00:00:00","21:59:59:00","الاخبار المحلية: Ep1753","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1753","News","News","","2022","Not Specified"
"02/01/2022","22:30:00:00","22:30:00:00","سبع أبواب: Ep  25","سبع ابواب","سبع أبواب","سبع أبواب: Ep  25","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"02/01/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021.2022","Sports News 2021.2022 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
