"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-15","09:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","09:21:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","09:26:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","09:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","09:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","09:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","09:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","09:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","10:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","10:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","10:59:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","11:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","11:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","11:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","11:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","11:38:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","11:41:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","11:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","11:43:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","12:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","12:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","12:10:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","09:19:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","12:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","12:33:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","13:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","13:04:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","13:04:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","13:05:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","07:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","07:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","07:25:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","07:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","07:50:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","08:18:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","08:18:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:19:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:20:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:27:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","08:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","08:49:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","08:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:52:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:52:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:52:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","08:57:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","16:26:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:48:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","14:48:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:49:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:54:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:55:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","14:55:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:34:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:35:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:35:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:40:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:40:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:40:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:52:00","Al Seef","Zone 0","CR6"
"Check In","2024-04-15","18:52:00","Al Seef","Zone 0","CR6"
"Check Out","2024-04-15","18:52:00","Al Seef","Zone 0","CR6"
