"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"07/01/2022","Registration","60+","ارمينيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","استراليا","MALE","Permanent","1"
"07/01/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"07/01/2022","Registration","60+","الاردن","MALE","Permanent","1"
"07/01/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","الامارات","MALE","Permanent","1"
"07/01/2022","Registration","60+","الجزائر","MALE","Permanent","1"
"07/01/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"07/01/2022","Registration","60+","السودان","MALE","Permanent","1"
"07/01/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","الصين","MALE","Permanent","1"
"07/01/2022","Registration","60+","العراق","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","العراق","MALE","Permanent","1"
"07/01/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"07/01/2022","Registration","60+","المانيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/01/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/01/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/01/2022","Registration","60+","اليمن","MALE","Permanent","1"
"07/01/2022","Registration","60+","اندونيسيا","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"07/01/2022","Registration","60+","اوغنده","MALE","Permanent","1"
"07/01/2022","Registration","60+","ايران","MALE","Permanent","1"
"07/01/2022","Registration","60+","ايرلندا","MALE","Permanent","1"
"07/01/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/01/2022","Registration","60+","باكستان","MALE","Permanent","1"
"07/01/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/01/2022","Registration","60+","تركيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","جرينادا","MALE","Permanent","1"
"07/01/2022","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","دومينيكا","MALE","Permanent","1"
"07/01/2022","Registration","60+","روسيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","سنغافوره","MALE","Permanent","1"
"07/01/2022","Registration","60+","سوريا","MALE","Permanent","1"
"07/01/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"07/01/2022","Registration","60+","كندا","MALE","Permanent","1"
"07/01/2022","Registration","60+","كولومبيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","كينيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","لبنان","MALE","Permanent","1"
"07/01/2022","Registration","60+","ليتوانيا","MALE","Permanent","1"
"07/01/2022","Registration","60+","مصر","MALE","Permanent","1"
"07/01/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"07/01/2022","Registration","60+","نيوزيلندا","FEMALE","Permanent","1"
"07/01/2022","Registration","60+","هولندا","MALE","Permanent","1"
"07/02/2022","Registration","60+","المانيا","MALE","Permanent","1"
"07/02/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/02/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/03/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"07/03/2022","Registration","60+","الاردن","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الاردن","MALE","Permanent","1"
"07/03/2022","Registration","60+","الامارات","FEMALE","Interim","1"
"07/03/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الامارات","MALE","Permanent","1"
"07/03/2022","Registration","60+","البرازيل","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الجزائر","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","السعوديه","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","السودان","MALE","Permanent","1"
"07/03/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الصين","MALE","Permanent","1"
"07/03/2022","Registration","60+","العراق","MALE","Permanent","1"
"07/03/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"07/03/2022","Registration","60+","الكاميرون","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الكونغو","MALE","Permanent","1"
"07/03/2022","Registration","60+","المانيا","MALE","Permanent","1"
"07/03/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/03/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","الهند","MALE","Permanent","1"
"07/03/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/03/2022","Registration","60+","اليمن","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","ايران","MALE","Permanent","1"
"07/03/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","باكستان","MALE","Permanent","1"
"07/03/2022","Registration","60+","بليز","MALE","Permanent","1"
"07/03/2022","Registration","60+","بنغلاديش","FEMALE","Permanent","1"
"07/03/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
