"airport","day","period","number"
"DXB","1","00-01","30"
"DXB","1","01-02","34"
"DXB","1","02-03","33"
"DXB","1","03-04","24"
"DXB","1","04-05","19"
"DXB","1","05-06","13"
"DXB","1","06-07","16"
"DXB","1","07-08","24"
"DXB","1","08-09","26"
"DXB","1","09-10","26"
"DXB","1","10-11","21"
"DXB","1","11-12","22"
"DXB","1","12-13","13"
"DXB","1","13-14","21"
"DXB","1","14-15","28"
"DXB","1","15-16","32"
"DXB","1","16-17","32"
"DXB","1","17-18","29"
"DXB","1","18-19","32"
"DXB","1","19-20","36"
"DXB","1","20-21","37"
"DXB","1","21-22","20"
"DXB","1","22-23","17"
"DXB","1","23-00","17"
"DXB","2","00-01","24"
"DXB","2","01-02","34"
"DXB","2","02-03","34"
"DXB","2","03-04","24"
"DXB","2","04-05","21"
"DXB","2","05-06","17"
"DXB","2","06-07","16"
"DXB","2","07-08","22"
"DXB","2","08-09","34"
"DXB","2","09-10","21"
"DXB","2","10-11","15"
"DXB","2","11-12","20"
"DXB","2","12-13","20"
"DXB","2","13-14","20"
"DXB","2","14-15","34"
"DXB","2","15-16","33"
"DXB","2","16-17","30"
"DXB","2","17-18","31"
"DXB","2","18-19","28"
"DXB","2","19-20","37"
"DXB","2","20-21","37"
"DXB","2","21-22","26"
"DXB","2","22-23","16"
"DXB","2","23-00","16"
"DXB","3","00-01","23"
"DXB","3","01-02","35"
"DXB","3","02-03","35"
"DXB","3","03-04","23"
"DXB","3","04-05","25"
"DXB","3","05-06","20"
"DXB","3","06-07","18"
"DXB","3","07-08","26"
"DXB","3","08-09","30"
"DXB","3","09-10","19"
"DXB","3","10-11","26"
"DXB","3","11-12","15"
"DXB","3","12-13","17"
"DXB","3","13-14","18"
"DXB","3","14-15","30"
"DXB","3","15-16","34"
"DXB","3","16-17","30"
"DXB","3","17-18","35"
"DXB","3","18-19","32"
"DXB","3","19-20","36"
"DXB","3","20-21","33"
"DXB","3","21-22","28"
"DXB","3","22-23","16"
"DXB","3","23-00","20"
"DXB","4","00-01","30"
"DXB","4","01-02","32"
"DXB","4","02-03","34"
"DXB","4","03-04","29"
"DXB","4","04-05","19"
"DXB","4","05-06","14"
"DXB","4","06-07","19"
"DXB","4","07-08","25"
"DXB","4","08-09","33"
"DXB","4","09-10","20"
"DXB","4","10-11","21"
"DXB","4","11-12","14"
"DXB","4","12-13","16"
"DXB","4","13-14","22"
"DXB","4","14-15","32"
"DXB","4","15-16","34"
"DXB","4","16-17","29"
"DXB","4","17-18","36"
"DXB","4","18-19","36"
"DXB","4","19-20","35"
"DXB","4","20-21","33"
"DXB","4","21-22","27"
"DXB","4","22-23","16"
"DXB","4","23-00","19"
"DXB","5","00-01","27"
"DXB","5","01-02","35"
"DXB","5","02-03","34"
"DXB","5","03-04","21"
"DXB","5","04-05","21"
"DXB","5","05-06","16"
"DXB","5","06-07","18"
"DXB","5","07-08","26"
"DXB","5","08-09","26"
"DXB","5","09-10","22"
"DXB","5","10-11","20"
"DXB","5","11-12","16"
"DXB","5","12-13","20"
"DXB","5","13-14","17"
"DXB","5","14-15","31"
"DXB","5","15-16","33"
"DXB","5","16-17","34"
"DXB","5","17-18","30"
"DXB","5","18-19","34"
"DXB","5","19-20","36"
"DXB","5","20-21","38"
"DXB","5","21-22","24"
"DXB","5","22-23","17"
"DXB","5","23-00","20"
