"date","time_period","route_name","route_direction","service_type","average_speed"
"2020-05-11","08:00 - 09:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-03","18:00 - 19:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-04","18:00 - 19:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-08","11:00 - 12:00","F08","NTSPS1 -> DFCFC1","Feeder","18.462"
"2020-05-08","21:00 - 22:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2020-05-06","22:00 - 23:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-03","21:00 - 22:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-06","12:00 - 13:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-09","18:00 - 19:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-05","06:00 - 07:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-06","19:00 - 20:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-08","12:00 - 13:00","F24","QIA3T -> SMS2","Feeder","11.400"
"2020-05-01","21:00 - 22:00","F21","ANMS4 -> ANMS4","Feeder","11.333"
"2020-05-09","16:00 - 17:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-04","13:00 - 14:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-08","15:00 - 16:00","F08","NTSPS1 -> DFCFC1","Feeder","18.462"
"2020-05-04","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-07","14:00 - 15:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-01","12:00 - 13:00","F08","NTSPS1 -> DFCFC1","Feeder","18.462"
"2020-05-06","14:00 - 15:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-03","17:00 - 18:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-01","16:00 - 17:00","F24","QIA3T -> SMS2","Feeder","11.400"
"2020-05-07","20:00 - 21:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-02","08:00 - 09:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-05-03","22:00 - 23:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-07","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-04","15:00 - 16:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-10","07:00 - 08:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-04","18:00 - 19:00","F41","BBMSL1 -> BBMSL1","Feeder","12.273"
"2020-05-06","07:00 - 08:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-10","19:00 - 20:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-02","06:00 - 07:00","F08","NTSPS1 -> DFCFC1","Feeder","12.955"
"2020-05-10","21:00 - 22:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
"2020-05-10","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2020-05-08","17:00 - 18:00","F24","QIA3T -> SMS2","Feeder","11.400"
"2020-05-08","09:00 - 10:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2020-05-09","20:00 - 21:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-10","18:00 - 19:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-07","18:00 - 19:00","F08","NTSPS1 -> DFCFC1","Feeder","10.755"
"2020-05-03","16:00 - 17:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-07","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-05","06:00 - 07:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-09","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-05-05","22:00 - 23:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-09","23:00 - 00:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-05-10","13:00 - 14:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-11","15:00 - 16:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2020-05-09","11:00 - 12:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2020-05-08","18:00 - 19:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2020-05-10","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2020-05-06","12:00 - 13:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-11","22:00 - 23:00","F08","DFCFC1 -> NTSPS1","Feeder","11.321"
"2020-05-06","15:00 - 16:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-09","15:00 - 16:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-04","09:00 - 10:00","F24","QIA3T -> SMS2","Feeder","7.059"
"2020-05-06","07:00 - 08:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2020-05-01","20:00 - 21:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2020-05-07","11:00 - 12:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2020-05-02","21:00 - 22:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-05-04","06:00 - 07:00","F08","NTSPS1 -> DFCFC1","Feeder","10.962"
