"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-09","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-09","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-09","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-09","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-09","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-09","19:41:00","Al Fahidi","Zone 0","CR7"
"Check In","2024-04-09","19:41:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-09","19:47:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","19:48:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-09","20:02:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-09","22:29:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","22:29:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","22:38:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","22:38:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","22:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","22:43:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","21:23:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","21:36:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","21:39:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:44:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","21:45:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","21:45:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:50:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:51:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","21:51:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:56:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","21:57:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","21:59:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","22:00:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","22:04:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","22:05:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check In","2024-04-09","22:17:00","Al Fahidi","Zone 0","5CRUP"
"Check Out","2024-04-09","22:21:00","Deira Old Souq","Zone 0","5CRUP"
"Check Out","2024-04-09","22:22:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","22:24:00","Deira Old Souq","Zone 0","5CRUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
"Check In","2024-04-09","23:51:00","Dubai Festival City","Zone 0","2BMUP"
