"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"04/01/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","استراليا","MALE","Permanent","1"
"04/01/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"04/01/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","الاردن","MALE","Permanent","1"
"04/01/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","الامارات","MALE","Permanent","1"
"04/01/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"04/01/2023","Registration","60+","السلفادور","MALE","Permanent","1"
"04/01/2023","Registration","60+","السودان","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","السودان","MALE","Permanent","1"
"04/01/2023","Registration","60+","السويد","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","السويد","MALE","Permanent","1"
"04/01/2023","Registration","60+","الصين","MALE","Permanent","1"
"04/01/2023","Registration","60+","العراق","MALE","Permanent","1"
"04/01/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"04/01/2023","Registration","60+","الكاميرون","MALE","Permanent","1"
"04/01/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","المانيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"04/01/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","الهند","MALE","Interim","1"
"04/01/2023","Registration","60+","الهند","MALE","Permanent","1"
"04/01/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"04/01/2023","Registration","60+","اليمن","MALE","Permanent","1"
"04/01/2023","Registration","60+","اليونان","MALE","Permanent","1"
"04/01/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"04/01/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","ايران","MALE","Permanent","1"
"04/01/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"04/01/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"04/01/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","باكستان","MALE","Permanent","1"
"04/01/2023","Registration","60+","بلجيكا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"04/01/2023","Registration","60+","بولندا","MALE","Permanent","1"
"04/01/2023","Registration","60+","تركيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","تونس","MALE","Permanent","1"
"04/01/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","روسيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","سلوفاكيا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"04/01/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"04/01/2023","Registration","60+","غينيا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"04/01/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"04/01/2023","Registration","60+","قبرص","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","قيرغيزستان","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","كرواتيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","كندا","MALE","Permanent","1"
"04/01/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","لبنان","MALE","Permanent","1"
"04/01/2023","Registration","60+","ليتوانيا","MALE","Permanent","1"
"04/01/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"04/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"04/01/2023","Registration","60+","مولدوفا","MALE","Permanent","1"
"04/01/2023","Registration","60+","هولندا","MALE","Permanent","1"
"04/01/2023","Transfer of Ownership","60+","الفلبين","MALE","Permanent","1"
"04/01/2023","Transfer of Ownership","60+","جنوب افريقيا","MALE","Permanent","1"
"04/02/2023","Registration","60+","الاردن","MALE","Permanent","1"
"04/02/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"04/02/2023","Registration","60+","الصين","MALE","Permanent","1"
"04/02/2023","Registration","60+","المغرب","FEMALE","Permanent","1"
"04/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"04/02/2023","Registration","60+","روسيا","MALE","Permanent","1"
"04/02/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"04/02/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"04/02/2023","Registration","60+","لبنان","MALE","Permanent","1"
"04/03/2023","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"04/03/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"04/03/2023","Registration","60+","ارمينيا","FEMALE","Permanent","1"
"04/03/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"04/03/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
