"year","month","route_name","trips"
"2024","Jan","102","7954"
"2024","Jan","50","76211"
"2024","Jan","91A","31470"
"2024","Jan","F24","337855"
"2024","Jan","C10","174236"
"2024","Jan","DPR1","17434"
"2024","Jan","E315","51996"
"2024","Jan","F23","265432"
"2024","Jan","F41","117161"
"2024","Jan","F62","30968"
"2024","Jan","SM1","5831"
"2024","Jan","X13","231686"
"2024","Jan","X64","44095"
"2024","Jan","32C","282494"
"2024","Jan","F16","136818"
"2024","Jan","F34","99985"
"2024","Jan","F48","86065"
"2024","Jan","F53","41406"
"2024","Jan","F70","35272"
"2024","Jan","105","50425"
"2024","Jan","C01","266816"
"2024","Jan","E400","178499"
"2024","Jan","F47","60575"
"2024","Jan","18","2578"
"2024","Jan","28","245183"
"2024","Jan","F35","51264"
"2024","Jan","F49","85587"
"2024","Jan","F56","11403"
"2024","Jan","12","125000"
"2024","Jan","24","114390"
"2024","Jan","43","93484"
"2024","Jan","F01","25880"
"2024","Jan","F50","79597"
"2024","Jan","F81","61792"
"2024","Jan","13","120009"
"2024","Jan","51","57900"
"2024","Jan","61D","2914"
"2024","Jan","64","164572"
"2024","Jan","7","134273"
"2024","Jan","84","159077"
"2024","Jan","C03","149725"
"2024","Jan","F57","17437"
"2024","Jan","JLT2","23015"
"2024","Jan","X28","129882"
"2024","Jan","13A","97262"
"2024","Jan","68","305"
"2024","Jan","98E","31977"
"2024","Jan","C09","51518"
"2024","Jan","E307","153704"
"2024","Jan","F10","53482"
"2024","Jan","H02","3556"
"2024","Jan","X25","192721"
"2024","Jan","13D","260328"
"2024","Jan","66","11967"
"2024","Jan","J01","115764"
"2024","Jan","X02","43413"
"2024","Jan","F02","37614"
"2024","Jan","F18","38609"
"2024","Jan","J02","50474"
"2024","Jan","19","1683"
"2024","Jan","29","33582"
"2024","Jan","55","83865"
"2024","Jan","C05","47907"
"2024","Jan","F05","19835"
"2024","Jan","F22","242563"
"2024","Jan","F37","107729"
"2024","Jan","F43","44135"
"2024","Jan","N30","8085"
"2024","Jan","110","23956"
"2024","Jan","310","236192"
"2024","Jan","6","5808"
"2024","Jan","97","3862"
"2024","Jan","F07","186775"
"2024","Jan","F15","382021"
"2024","Jan","F33","29867"
"2024","Jan","F45","18358"
"2024","Jan","F46","145192"
"2024","Jan","F61","42318"
"2024","Jan","X92","55790"
"2024","Jan","103","36569"
"2024","Jan","107","6183"
"2024","Jan","E100","125051"
"2024","Jan","E307A","44975"
"2024","Jan","F06","54567"
"2024","Jan","SH1","18841"
"2024","Jan","99","11766"
"2024","Jan","F26","159428"
"2024","Jan","F55","42736"
"2024","Jan","33","143722"
"2024","Jan","F04","66035"
"2024","Jan","F19A","77226"
"2024","Jan","F30","52575"
"2024","Jan","F51","39625"
"2024","Jan","13B","80829"
"2024","Jan","16A","42045"
"2024","Jan","16B","38218"
"2024","Jan","F21","166978"
"2024","Jan","F28","68600"
"2024","Jan","F31","47395"
"2024","Jan","20A","62435"
"2024","Jan","36B","58377"
"2024","Jan","9","123543"
"2024","Jan","F09","39545"
"2024","Jan","8","130271"
"2024","Jan","93","173750"
"2024","Jan","C04","67501"
"2024","Jan","C15","20249"
"2024","Jan","17","82457"
"2024","Jan","27","51270"
"2024","Jan","320","153862"
"2024","Jan","95","1609"
"2024","Jan","81","90162"
"2024","Jan","F14","55550"
"2024","Jan","F23A","133909"
"2024","Jan","YM1","1647"
"2024","Jan","C28","52476"
"2024","Jan","F32","89078"
"2024","Jan","104","14266"
"2024","Jan","31","18745"
"2024","Jan","C26","134723"
"2024","Jan","D03","23789"
"2024","Jan","E16","15932"
"2024","Jan","F11","102900"
"2024","Jan","30","54994"
"2024","Jan","E102","47676"
"2024","Jan","F08","85975"
"2024","Jan","J03","8733"
"2024","Jan","10","60450"
"2024","Jan","14","96037"
"2024","Jan","15","159722"
"2024","Jan","36A","62097"
"2024","Jan","44","76801"
"2024","Jan","62","38261"
"2024","Jan","E303","225946"
"2024","Jan","F29","28410"
"2024","Jan","J04","12506"
"2024","Jan","20B","56511"
"2024","Jan","26","44965"
"2024","Jan","E411","18671"
"2024","Jan","F03","31845"
"2024","Jan","F60","25427"
"2024","Jan","H03","1327"
"2024","Jan","JLT1","15002"
"2024","Jan","67","12895"
"2024","Jan","F12","106550"
"2024","Jan","34","27451"
"2024","Jan","61","88503"
"2024","Jan","63E","43182"
"2024","Jan","77","36540"
"2024","Jan","96","55017"
"2024","Jan","E101","139635"
"2024","Jan","F13","84756"
"2024","Jan","F44","43564"
"2024","Jan","88","219293"
"2024","Jan","F27","55296"
"2024","Jan","F38","49586"
"2024","Jan","106","30348"
"2024","Jan","22","91241"
"2024","Jan","5","115580"
"2024","Jan","DS1","18084"
"2024","Jan","E700","20699"
"2024","Jan","F19B","72156"
"2024","Jan","21","236457"
"2024","Jan","23","32648"
"2024","Jan","53","149727"
"2024","Jan","56","15765"
"2024","Jan","83","21435"
"2024","Jan","C18","65477"
"2024","Jan","F25","86632"
"2024","Jan","H04","4743"
"2024","Jan","N55","27152"
"2024","Jan","X23","89164"
"2024","Jan","64A","25010"
"2024","Jan","95A","7204"
"2024","Jan","E201","43626"
"2024","Jan","E306","79607"
"2024","Jan","X22","92322"
"2024","Jan","X94","7891"
"2024","Jan","11B","9638"
"2024","Jan","91","61692"
"2024","Jan","F17","127727"
"2024","Jan","F20","37094"
"2024","Jan","F36","99561"
"2024","Jan","F54","48639"
