"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","TAMBAKIEH 2022 DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Jul-2022","21:00","rock / pop","","","","22MTE-000328856"
"","","TAMBAKIEH 2022 DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Jul-2022","21:00","rock / pop","","","","22MTE-000328856"
"","","THE LAUGHTER FACTORY MOVENPICK 19 AUG","MELROSE BALLROOM - MOVENPICK JBR","19-Aug-2022","20:30","comedy","","","","22MTE-000406801-1"
"","","THE LAUGHTER FACTORY 26 AUG-GRANDM","AL THURAYA BALLROOM - GRAND MILLENNIUM TECOM","26-Aug-2022","20:30","comedy","","","","22MTE-000406801-4"
"","","THE LAUGHTER FACTORY 27 AUG-DUKES","DUKES DUBAI HOTEL","27-Aug-2022","20:30","comedy","","","","22MTE-000406801"
"","","ROMEO & JULIET 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","09-Sep-2022","20:00","rock / pop","","","","22MTE-000277142"
"","","ROMEO & JULIET 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Sep-2022","20:00","rock / pop","","","","22MTE-000277142"
"","","ROMEO & JULIET 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Sep-2022","14:00","rock / pop","","","","22MTE-000277142"
"","","ROMEO & JULIET 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Sep-2022","20:00","rock / pop","","","","22MTE-000277142"
"","","ROMEO & JULIET 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Sep-2022","14:00","rock / pop","","","","22MTE-000277142"
"","","LA TRAVIATA 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","14-Sep-2022","20:00","rock / pop","","","","22MTE-000290567"
"","","THE LAUGHTER FACTORY 22 -MOVENPICK JBR","MELROSE BALLROOM - MOVENPICK JBR","16-Sep-2022","20:30","comedy","","","","22MTE-000406817-1"
"","","GHOSTLY KISSES 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Sep-2022","20:00","rock / pop","","","","22MTE-000380531"
"","","THE LAUGHTER FACTORY 2022- ZABEEL 21 SEP","ZABEEL HOUSE BY JUMEIRAH","21-Sep-2022","20:30","comedy","","","","22MTE-000406817-3"
"","","KING OF POP 2022 - DUBAI OPERA ","DUBAI OPERA HOUSE - WL","23-Sep-2022","20:00","rock / pop","","","","22MTE-000225746"
"","","KING OF POP 2022 - DUBAI OPERA ","DUBAI OPERA HOUSE - WL","24-Sep-2022","20:00","rock / pop","","","","22MTE-000225746"
