"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1473","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1473","Series","Entertainment","Cineflex","2020","Not Specified"
"01/01/2021","06:30:00:00","06:30:00:00","The Life Before Her Eyes","","","The Life Before Her Eyes","Movies","Drama","Teleprog International","2007","Not Specified"
"01/01/2021","08:30:00:00","08:30:00:00","قصة حلم: #قصة_حلم :: Ep 103","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 103","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","09:30:00:00","09:22:34:00","قصة حلم: #قصة_حلم :: Ep 104","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 104","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","10:20:00:00","10:16:47:00","قصة حلم: #قصة_حلم :: Ep 105","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 105","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","11:10:00:00","11:09:22:00","قصة حلم: #قصة_حلم :: Ep 106","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 106","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","12:00:00:00","12:01:49:00","قصة حلم: #قصة_حلم :: Ep 107","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 107","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","12:50:00:00","12:56:42:00","Qesati :Dubai One: Ep  31","","Qesati :Dubai One","Qesati :Dubai One: Ep  31","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/01/2021","13:00:00:00","13:03:58:00","Life On The Line","","","Life On The Line","Movies","Action","Teleprog International","2016","Not Specified"
"01/01/2021","15:00:00:00","14:59:41:00","The Doctors:Dubai One: Ep  11","","The Doctors:Dubai One","The Doctors:Dubai One: Ep  11","Programme","Medical","Studio Vision","2020","Not Specified"
"01/01/2021","15:50:00:00","15:51:00:00","Qesati :Dubai One: Ep  31","","Qesati :Dubai One","Qesati :Dubai One: Ep  31","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/01/2021","16:00:00:00","16:00:00:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"01/01/2021","18:00:00:00","18:03:26:00","Game Night","","","Game Night","Movies","Action","Rainbow Television Corporation","2018","Not Specified"
"01/01/2021","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep 108","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 108","Series","Drama","Showlab","2019","Not Specified"
"01/01/2021","21:00:00:00","21:03:02:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/01/2021","21:50:00:00","21:52:10:00","Qesati :Dubai One: Ep  31","","Qesati :Dubai One","Qesati :Dubai One: Ep  31","Programme","Biography","Dubai Media Incorporate","2021","Not Specified"
"01/01/2021","22:00:00:00","22:00:00:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"01/02/2021","00:00:00:00","00:00:00:00","Any Day","","","Any Day","Movies","Drama","Front Row Filmed Entertainment LLC","2015","Not Specified"
"01/02/2021","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep 108","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep 108","Series","Drama","Showlab","2019","Not Specified"
"01/02/2021","03:00:00:00","03:00:00:00","Vikings: 6A: Ep   6","","Vikings: 6A","Vikings: 6A: Ep   6","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"01/02/2021","04:00:00:00","04:00:00:00","Our Brand Is Crisis","","","Our Brand Is Crisis","Movies","Comedy","Rainbow Television Corporation","2015","Not Specified"
"01/02/2021","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1474","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1474","Series","Entertainment","Cineflex","2020","Not Specified"
"01/02/2021","06:30:00:00","06:30:00:00","Jersey Boys ","","","Jersey Boys ","Movies","Biography","Rainbow Television Corporation","2014","Not Specified"
"01/02/2021","08:30:00:00","08:31:46:00","La Dona :Season 2 (2): Ep  73","","La Dona :Season 2","La Dona :Season 2 (2): Ep  73","Series","Drama","NBC","2020","Not Specified"
"01/02/2021","09:10:00:00","09:10:39:00","La Dona :Season 2 (2): Ep  74","","La Dona :Season 2","La Dona :Season 2 (2): Ep  74","Series","Drama","NBC","2020","Not Specified"
"01/02/2021","09:50:00:00","09:50:49:00","La Dona :Season 2 (2): Ep  75","","La Dona :Season 2","La Dona :Season 2 (2): Ep  75","Series","Drama","NBC","2020","Not Specified"
"01/02/2021","10:30:00:00","10:34:51:00","La Dona :Season 2 (2): Ep  76","","La Dona :Season 2","La Dona :Season 2 (2): Ep  76","Series","Drama","NBC","2020","Not Specified"
"01/02/2021","11:10:00:00","11:16:07:00","La Dona :Season 2 (2): Ep  77","","La Dona :Season 2","La Dona :Season 2 (2): Ep  77","Series","Drama","NBC","2020","Not Specified"
"01/02/2021","12:00:00:00","12:00:00:00","Mental Samurai:Dubai One: Ep  23","","Mental Samurai:Dubai One","Mental Samurai:Dubai One: Ep  23","Programme","Games","Warner Brothers","2020","Not Specified"
