"year","month","incident_location","severity_minimal","severity_medium","severity_critical","severity_fatal","total_count"
"2018","1","LAND","9","9","6","4","28"
"2018","2","LAND","6","12","6","4","28"
"2018","3","LAND","6","6","0","2","14"
"2018","4","LAND","3","3","5","5","16"
"2018","5","LAND","12","8","5","4","29"
"2018","6","LAND","3","6","8","4","21"
"2018","7","LAND","3","14","8","6","31"
"2018","8","LAND","2","11","4","4","21"
"2018","9","LAND","1","6","8","3","18"
"2018","10","LAND","0","0","0","0","0"
"2018","11","LAND","7","4","3","1","15"
"2018","12","LAND","4","9","8","2","23"
"2019","1","LAND","3","5","2","3","13"
"2019","2","LAND","3","6","11","3","23"
"2019","3","LAND","9","12","7","4","32"
"2019","4","LAND","1","4","0","0","5"
"2019","5","LAND","4","11","3","5","23"
"2019","6","LAND","13","9","5","17","44"
"2019","7","LAND","6","4","5","3","18"
"2019","8","LAND","4","8","2","3","17"
"2019","9","LAND","0","5","12","8","25"
"2019","10","LAND","13","12","10","7","42"
"2019","11","LAND","6","14","10","8","38"
"2019","12","LAND","7","10","8","11","36"
"2020","1","LAND","7","7","6","4","24"
"2020","2","LAND","3","0","4","1","8"
"2020","3","LAND","5","3","4","3","15"
"2020","4","LAND","3","0","4","1","8"
"2020","5","LAND","3","7","0","3","13"
"2020","6","LAND","2","4","3","1","10"
"2020","7","LAND","12","7","9","8","36"
"2020","8","LAND","2","4","4","1","11"
"2020","9","LAND","3","0","0","0","3"
"2020","10","LAND","6","8","4","0","18"
"2020","11","LAND","1","3","4","0","8"
"2020","12","LAND","5","6","7","3","21"
"2021","1","LAND","4","1","2","1","7"
"2021","2","LAND","7","5","5","4","21"
"2021","3","LAND","2","4","9","1","16"
"2021","4","LAND","5","10","4","1","20"
"2021","5","LAND","1","0","3","2","6"
"2021","6","LAND","4","4","6","2","16"
"2021","7","LAND","3","5","3","1","12"
"2021","8","LAND","3","7","7","1","18"
"2021","9","LAND","5","2","2","2","11"
"2021","10","LAND","2","3","3","2","10"
"2021","11","LAND","5","1","5","1","12"
"2021","12","LAND","4","10","9","10","33"
"2018","1","SEA","0","0","0","0","0"
"2018","2","SEA","1","0","0","0","1"
"2018","3","SEA","1","0","0","0","1"
"2018","4","SEA","0","0","1","4","5"
"2018","5","SEA","0","0","1","0","1"
"2018","6","SEA","1","0","0","0","1"
"2018","7","SEA","1","1","1","0","3"
"2018","8","SEA","0","0","1","0","1"
"2018","9","SEA","0","1","0","0","1"
"2018","10","SEA","0","0","0","0","0"
"2018","11","SEA","0","1","1","0","2"
"2018","12","SEA","0","0","0","0","0"
"2019","1","SEA","0","0","0","0","0"
"2019","2","SEA","1","0","0","0","1"
"2019","3","SEA","0","0","0","0","0"
"2019","4","SEA","3","0","2","0","5"
"2019","5","SEA","2","0","0","0","2"
"2019","6","SEA","0","0","0","0","0"
"2019","7","SEA","0","0","1","0","1"
"2019","8","SEA","0","0","1","0","1"
"2019","9","SEA","0","0","0","0","0"
"2019","10","SEA","0","0","0","0","0"
"2019","11","SEA","0","1","0","0","1"
"2019","12","SEA","0","1","0","0","1"
