"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","06:00:00:00","05:54:40:00","تفسير القرآن: #تفسير_القرآن : Ep  23","","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  23","Programme","Religion","","2013","Not Specified"
"11/01/2021","06:30:00:00","06:26:35:00","روح المعاني: #روح_المعاني: Ep  22","سورة التين","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","07:05:00:00","07:05:00:00","البث المباشر: #البث_المباشر : Ep 300","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 300","Programme","Not Specified","","2020","Not Specified"
"11/01/2021","10:00:00:00","10:00:00:00","Khaled Bin El Waleed ep 1","خالد بن الوليد الحلقة 1","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 1","Series","Arabic","",null,"Not Specified"
"11/01/2021","11:00:00:00","11:00:00:00","تفسير القرآن: #تفسير_القرآن : Ep  23","","تفسير القرآن: #تفسير_القرآن ","تفسير القرآن: #تفسير_القرآن : Ep  23","Programme","Religion","","2013","Not Specified"
"11/01/2021","11:30:00:00","11:46:10:00","روح المعاني: #روح_المعاني: Ep  22","سورة التين","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","12:00:00:00","12:29:16:00","فقه الاذكار:2020: Ep   2","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep   2","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","12:55:00:00","12:57:30:00","شرعة الله ( رمضان ) 2018: Ep  18","شرعة الله ( رمضان ) 2018","شرعة الله 2018 - رمضان","شرعة الله ( رمضان ) 2018: Ep  18","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","13:30:00:00","13:30:00:00","معالم نبويه - الجزء الثاني: Ep   3","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني","معالم نبويه - الجزء الثاني: Ep   3","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"11/01/2021","14:05:00:00","14:05:00:00","AL SALF W MA FEEHA 2021: Ep 175","السالفة ومافيها 2021","AL SALF W MA FEEHA 2021","AL SALF W MA FEEHA 2021: Ep 175","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","15:00:00:00","15:02:30:00","Khaled Bin El Waleed ep 1","خالد بن الوليد الحلقة 1","Khaled Bin El Waleed (Sr1)","Khaled Bin El Waleed (Sr1) : Khaled Bin El Waleed ep 1","Series","Arabic","",null,"Not Specified"
"11/01/2021","16:05:00:00","16:05:00:00","Ruhik Riadia: Ep  37","روحك رياضية 2021","Ruhik Riadia","Ruhik Riadia: Ep  37","Programme","Talk Show","","2020","U.A.E الإمارات"
"11/01/2021","18:05:00:00","18:05:00:00","Mashoora: Ep 111","مشورة","Mashoora","Mashoora: Ep 111","Not Specified","Not Specified","",null,"Not Specified"
