"airport","day","period","number"
"DWC","1","01-02","2"
"DWC","1","02-03","6"
"DWC","1","03-04","1"
"DWC","1","04-05","3"
"DWC","1","05-06","1"
"DWC","1","06-07","1"
"DWC","1","07-08","3"
"DWC","1","08-09","4"
"DWC","1","09-10","7"
"DWC","1","10-11","8"
"DWC","1","11-12","4"
"DWC","1","12-13","3"
"DWC","1","13-14","4"
"DWC","1","14-15","9"
"DWC","1","15-16","2"
"DWC","1","16-17","3"
"DWC","1","17-18","5"
"DWC","1","18-19","2"
"DWC","1","19-20","4"
"DWC","1","20-21","3"
"DWC","1","21-22","1"
"DWC","1","22-23","1"
"DWC","1","23-00","2"
"DWC","2","00-01","3"
"DWC","2","01-02","1"
"DWC","2","02-03","3"
"DWC","2","03-04","2"
"DWC","2","04-05","2"
"DWC","2","05-06","3"
"DWC","2","06-07","2"
"DWC","2","07-08","1"
"DWC","2","08-09","4"
"DWC","2","09-10","2"
"DWC","2","10-11","7"
"DWC","2","11-12","8"
"DWC","2","12-13","5"
"DWC","2","13-14","5"
"DWC","2","14-15","7"
"DWC","2","15-16","6"
"DWC","2","16-17","4"
"DWC","2","17-18","3"
"DWC","2","18-19","5"
"DWC","2","19-20","9"
"DWC","2","20-21","5"
"DWC","2","21-22","4"
"DWC","2","22-23","5"
"DWC","2","23-00","3"
"DWC","3","00-01","1"
"DWC","3","01-02","4"
"DWC","3","02-03","2"
"DWC","3","03-04","1"
"DWC","3","04-05","3"
"DWC","3","06-07","2"
"DWC","3","07-08","7"
"DWC","3","08-09","5"
"DWC","3","09-10","2"
"DWC","3","10-11","5"
"DWC","3","11-12","4"
"DWC","3","12-13","6"
"DWC","3","13-14","5"
"DWC","3","14-15","4"
"DWC","3","15-16","3"
"DWC","3","16-17","1"
"DWC","3","17-18","5"
"DWC","3","18-19","1"
"DWC","3","19-20","1"
"DWC","3","20-21","3"
"DWC","3","21-22","1"
"DWC","3","22-23","4"
"DWC","3","23-00","3"
"DWC","4","00-01","2"
"DWC","4","02-03","2"
"DWC","4","03-04","1"
"DWC","4","04-05","1"
"DWC","4","05-06","1"
"DWC","4","06-07","1"
"DWC","4","07-08","5"
"DWC","4","08-09","2"
"DWC","4","09-10","5"
"DWC","4","10-11","3"
"DWC","4","13-14","1"
"DWC","4","14-15","12"
"DWC","4","15-16","8"
"DWC","4","16-17","1"
"DWC","4","17-18","3"
"DWC","4","18-19","3"
"DWC","4","20-21","1"
"DWC","4","21-22","2"
"DWC","4","22-23","4"
"DWC","4","23-00","2"
"DWC","5","00-01","1"
"DWC","5","01-02","2"
"DWC","5","04-05","3"
"DWC","5","05-06","1"
"DWC","5","07-08","3"
"DWC","5","08-09","4"
"DWC","5","09-10","7"
"DWC","5","10-11","4"
"DWC","5","11-12","7"
"DWC","5","12-13","6"
"DWC","5","13-14","1"
"DWC","5","14-15","4"
"DWC","5","15-16","4"
"DWC","5","16-17","3"
"DWC","5","17-18","4"
"DWC","5","18-19","1"
"DWC","5","19-20","3"
"DWC","5","20-21","4"
"DWC","5","21-22","3"
"DWC","5","22-23","1"
"DWC","5","23-00","1"
"DWC","6","00-01","3"
"DWC","6","02-03","2"
"DWC","6","03-04","1"
"DWC","6","04-05","1"
"DWC","6","05-06","2"
"DWC","6","06-07","4"
"DWC","6","07-08","2"
"DWC","6","08-09","5"
"DWC","6","09-10","6"
"DWC","6","10-11","4"
"DWC","6","11-12","7"
"DWC","6","12-13","3"
