"i_d","main_expenditure_groups_ar","main_expenditure_groups_en","weight","year","month_ar","month_en","monthly_inflation","annual_inflation"
"1387","الرقم القياسي لأسعار المستهلك","General Index","100.00","2023","اكتوبر","October","0.29","4.27"
"1388","قسم الطعام والمشروبات","Food and beverages","11.66","2023","اكتوبر","October","-0.20","3.52"
"1389","قسم التبغ","Tobacco","0.32","2023","اكتوبر","October","0.00","-5.78"
"1390","قسم الملابس وملبوسات القدم","Clothing and footwear","4.96","2023","اكتوبر","October","0.03","2.30"
"1391","قسم السكن، المياه، الكهرباء، الغاز والوقود","Housing/ water/ electricity/ gas and other fuels","40.68","2023","اكتوبر","October","0.57","6.07"
"1392","قسم الاثاث والتأثيث، الأدوات المنزلية وإصلاحها","Furnishings/ household equipment and routine household maintenance","3.51","2023","اكتوبر","October","-0.06","7.28"
"1393","قسم الصحة","Health","0.88","2023","اكتوبر","October","0.01","0.70"
"1394","قسم النقل","Transport","9.32","2023","اكتوبر","October","-0.08","4.70"
"1395","قسم المعلومات والاتصالات","Information and communication","5.69","2023","اكتوبر","October","-0.04","0.69"
"1396","قسم الترفيه والرياضة والثقافة","Recreation/ sport and culture","2.37","2023","اكتوبر","October","-3.52","-2.55"
"1397","قسم التعليم","Education","8.15","2023","اكتوبر","October","0.00","3.43"
"1398","قسم المطاعم والفنادق","Restaurants and accommodation services","6.10","2023","اكتوبر","October","2.87","2.94"
"1399","قسم التأمين والخدمات المالية","Insurance and financial services","1.26","2023","اكتوبر","October","0.00","8.97"
"1400","قسم العناية الشخصية والحماية الاجتماعية والسلع المتنوعة","Personal care/ social protection and miscellaneous goods and services","5.10","2023","اكتوبر","October","0.45","1.75"
