"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-19","17:37:00","Al Ghubaiba","Zone 0","FR5"
"Check In","2024-04-19","21:06:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:06:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:06:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:07:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:07:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:07:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:09:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:09:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:09:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:10:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:11:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","21:12:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:18:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","22:19:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","22:19:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","22:19:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","22:00:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:50:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:50:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","19:51:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:52:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:52:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:52:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:52:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:52:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:53:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:53:00","Al Sabkha","Zone 0","4CRUP"
"Check In","2024-04-19","19:53:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:45:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:46:00","Al Sabkha","Zone 0","4CRUP"
"Check Out","2024-04-19","22:46:00","Al Sabkha","Zone 0","4CRUP"
