"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-18","17:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:52:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","17:52:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:55:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:56:00","Dubai Old Souq","Zone 0","CR3"
"Check In","2024-04-18","17:56:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:40:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
"Check Out","2024-04-18","16:41:00","Dubai Old Souq","Zone 0","CR3"
