"date","time_period","route_name","route_direction","service_type","average_speed"
"2020-03-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","8.955"
"2020-03-01","00:00 - 01:00","E306","AJBS1 -> AGBS","Intercity","11.897"
"2020-03-01","02:00 - 03:00","E100","AGBS -> ADCBS2","Intercity","6.947"
"2020-03-01","00:00 - 01:00","104","GV1 -> GBS21","Urban","15.000"
"2020-03-01","00:00 - 01:00","F21","ANMS4 -> ANMS4","Feeder","7.500"
"2020-03-01","01:00 - 02:00","E100","AGBS -> ADCBS2","Intercity","6.947"
"2020-03-01","03:00 - 04:00","E306","AJBS1 -> AGBS","Intercity","11.897"
"2020-03-01","00:00 - 01:00","E100","AGBS -> ADCBS2","Intercity","6.947"
"2020-03-01","00:00 - 01:00","F41","BBMSL1 -> BBMSL1","Feeder","12.558"
"2020-03-01","01:00 - 02:00","104","GV1 -> GBS21","Urban","15.000"
"2020-03-01","00:00 - 01:00","F08","DFCFC1 -> NTSPS1","Feeder","12.955"
"2020-03-01","04:00 - 05:00","E306","AJBS1 -> AGBS","Intercity","11.897"
"2020-03-01","00:00 - 01:00","F24","QIA3T -> SMS2","Feeder","8.955"
"2020-03-01","02:00 - 03:00","E306","AJBS1 -> AGBS","Intercity","11.897"
"2020-03-01","01:00 - 02:00","E306","AJBS1 -> AGBS","Intercity","11.897"
