"workforce_count","year","economic_activity_en","economic_activity_ar"
"7413","2017","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"5588","2017","Mining and quarrying","التعدين واستغلال المحاجر"
"262959","2017","Manufacturing","الصناعة التحويلية"
"14262","2017","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"598773","2017","Construction","التشييد"
"584105","2017","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"283843","2017","Transportation and storage","النقل والتخزين"
"211651","2017","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"36715","2017","Information and communication","المعلومات والاتصالات"
"46283","2017","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"46344","2017","Real estate activities","الأنشطة العقارية"
"94312","2017","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"254232","2017","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"101014","2017","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"33103","2017","Education","التعليم"
"23262","2017","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"16183","2017","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"30641","2017","Other service activities","أنشطة الخدمات الأخرى"
"132199","2017","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
"7324","2018","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"5395","2018","Mining and quarrying","التعدين واستغلال المحاجر"
"260160","2018","Manufacturing","الصناعة التحويلية"
"14296","2018","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"645411","2018","Construction","التشييد"
"603223","2018","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"300429","2018","Transportation and storage","النقل والتخزين"
"224573","2018","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"39998","2018","Information and communication","المعلومات والاتصالات"
"40026","2018","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"37015","2018","Real estate activities","الأنشطة العقارية"
"103424","2018","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"297532","2018","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"102040","2018","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"33230","2018","Education","التعليم"
"24594","2018","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"18735","2018","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"33284","2018","Other service activities","أنشطة الخدمات الأخرى"
"136165","2018","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
"7430","2019","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"5593","2019","Mining and quarrying","التعدين واستغلال المحاجر"
"262000","2019","Manufacturing","الصناعة التحويلية"
"15333","2019","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"656252","2019","Construction","التشييد"
"617805","2019","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"306455","2019","Transportation and storage","النقل والتخزين"
"233438","2019","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"44263","2019","Information and communication","المعلومات والاتصالات"
"41049","2019","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"35199","2019","Real estate activities","الأنشطة العقارية"
"116288","2019","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"341449","2019","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"101973","2019","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"35112","2019","Education","التعليم"
"25770","2019","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"21835","2019","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"32015","2019","Other service activities","أنشطة الخدمات الأخرى"
"140395","2019","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
