"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"07/01/2023","Registration","60+","السويد","FEMALE","Permanent","1"
"07/01/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"07/01/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/01/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/01/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"07/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/01/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"07/01/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"07/01/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/01/2023","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"07/03/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"07/03/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/03/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"07/03/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/03/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/03/2023","Registration","60+","المغرب","MALE","Permanent","1"
"07/03/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/03/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/03/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/03/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/03/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"07/03/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/03/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/03/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/03/2023","Registration","60+","طاجكستان","FEMALE","Permanent","1"
"07/03/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/03/2023","Registration","60+","كوريا الجنوبيه","FEMALE","Permanent","1"
"07/03/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/03/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/03/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"07/03/2023","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"07/04/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"07/04/2023","Registration","60+","البرازيل","FEMALE","Permanent","1"
"07/04/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/04/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/04/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/04/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/04/2023","Registration","60+","روسيا","MALE","Interim","1"
"07/04/2023","Registration","60+","زيمبابوي","FEMALE","Permanent","1"
"07/04/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"07/04/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/04/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/04/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"07/04/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/04/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/05/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/05/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/05/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/05/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/05/2023","Registration","60+","اليمن","MALE","Permanent","1"
"07/05/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"07/05/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/05/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/05/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/05/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/05/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/06/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/06/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/06/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/06/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/06/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/06/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/06/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/06/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"07/06/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/06/2023","Registration","60+","بروندي","MALE","Permanent","1"
"07/06/2023","Registration","60+","بنغلاديش","MALE","Interim","1"
"07/06/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/06/2023","Registration","60+","جرينادا","MALE","Permanent","1"
"07/06/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/06/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/06/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/06/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/07/2023","Registration","60+","استراليا","MALE","Permanent","1"
"07/07/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/07/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/07/2023","Registration","60+","الدانمارك","FEMALE","Permanent","1"
"07/07/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/07/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/07/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/07/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/07/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/07/2023","Registration","60+","تنزانيا","MALE","Permanent","1"
"07/07/2023","Registration","60+","ليتوانيا","MALE","Permanent","1"
"07/07/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/07/2023","Transfer of Ownership","60+","السودان","FEMALE","Permanent","1"
"07/08/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/08/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/08/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/08/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/08/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/08/2023","Registration","60+","روسيا","MALE","Permanent","1"
"07/08/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"07/08/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/08/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/10/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/10/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/10/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/10/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/10/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/10/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/10/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/10/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/10/2023","Registration","60+","بروندي","MALE","Permanent","1"
"07/10/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/10/2023","Registration","60+","جمهورية ماينمار","MALE","Permanent","1"
"07/10/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/10/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/10/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/10/2023","Registration","60+","قبرص","MALE","Permanent","1"
"07/10/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/10/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/10/2023","Registration","60+","نيبال","MALE","Permanent","1"
"07/11/2023","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"07/11/2023","Registration","60+","البرازيل","MALE","Permanent","1"
"07/11/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/11/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/11/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/11/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/11/2023","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/11/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/11/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/11/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/11/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/11/2023","Registration","60+","سانت كيتس ونيفيس","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","كندا","FEMALE","Permanent","1"
"07/11/2023","Registration","60+","كينيا","MALE","Permanent","1"
"07/11/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/11/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/11/2023","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"07/11/2023","Transfer of Ownership","60+","تركيا","MALE","Permanent","1"
"07/12/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/12/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/12/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/12/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/12/2023","Registration","60+","المانيا","MALE","Permanent","1"
"07/12/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/12/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/12/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/12/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/12/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/12/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/12/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","دومينيكا","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"07/12/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/12/2023","Registration","60+","هونج كونج","FEMALE","Permanent","1"
"07/13/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"07/13/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"07/13/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/13/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/13/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"07/13/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/13/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/13/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/13/2023","Registration","60+","المغرب","MALE","Permanent","1"
"07/13/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/13/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/13/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"07/13/2023","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"07/13/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/13/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/13/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/13/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/13/2023","Transfer of Ownership","60+","الامارات","MALE","Permanent","1"
"07/14/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/14/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/14/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"07/14/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/14/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/14/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/14/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/14/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/14/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/14/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/14/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/14/2023","Registration","60+","جمهورية الكونغو الديمقراطية","FEMALE","Permanent","1"
"07/14/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"07/14/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"07/14/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/14/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"07/14/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/14/2023","Registration","60+","نيبال","MALE","Permanent","1"
"07/15/2023","Registration","60+","الاردن","MALE","Permanent","1"
"07/15/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/15/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/15/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/15/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/15/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"07/15/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/15/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/15/2023","Registration","60+","تونس","MALE","Permanent","1"
"07/15/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/15/2023","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"07/15/2023","Registration","60+","لاتيفيا","MALE","Permanent","1"
"07/15/2023","Registration","60+","لبنان","MALE","Permanent","1"
"07/17/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/17/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/17/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/17/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"07/17/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/17/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/17/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"07/17/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/17/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/17/2023","Registration","60+","كندا","MALE","Permanent","1"
"07/17/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/18/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/18/2023","Registration","60+","العراق","MALE","Permanent","1"
"07/18/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/18/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/18/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/18/2023","Registration","60+","ايران","MALE","Permanent","1"
"07/18/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/18/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"07/18/2023","Registration","60+","سوريا","MALE","Permanent","1"
"07/18/2023","Registration","60+","مصر","MALE","Permanent","1"
"07/18/2023","Registration","60+","نيوزيلندا","MALE","Permanent","1"
"07/18/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"07/19/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"07/19/2023","Registration","60+","الامارات","MALE","Permanent","1"
"07/19/2023","Registration","60+","السودان","MALE","Permanent","1"
"07/19/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"07/19/2023","Registration","60+","الصين","MALE","Permanent","1"
"07/19/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/19/2023","Registration","60+","المغرب","MALE","Permanent","1"
"07/19/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/19/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"07/19/2023","Registration","60+","الهند","MALE","Permanent","1"
"07/19/2023","Registration","60+","باكستان","MALE","Permanent","1"
"07/19/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
