"year","month","transport_type","trips"
"2022","Sep","Bus","1787800"
"2022","Sep","Bus","1837412"
"2022","Sep","Metro","2353548"
"2022","Sep","Metro","2371184"
"2022","Sep","Metro","2414988"
"2022","Sep","Metro","2433492"
"2022","Sep","Metro","2982356"
"2022","Sep","Metro","2983168"
"2022","Sep","Metro","2994848"
"2022","Sep","Metro","3025348"
"2022","Sep","Metro","3153816"
"2022","Sep","Metro","3300368"
"2022","Sep","Metro","3313520"
"2022","Sep","Metro","3326404"
"2022","Sep","Metro","3335452"
"2022","Sep","Metro","3355436"
"2022","Sep","Metro","3358020"
"2022","Sep","Metro","3364576"
"2022","Sep","Metro","3388128"
"2022","Sep","Metro","3401948"
"2022","Sep","Metro","3408712"
"2022","Sep","Metro","3420464"
"2022","Sep","Metro","3424164"
"2022","Sep","Metro","3464208"
"2022","Sep","Metro","3470292"
"2022","Sep","Metro","3470624"
"2022","Sep","Metro","3504536"
"2022","Sep","Metro","3565804"
"2022","Sep","Metro","3567084"
"2022","Sep","Metro","3604156"
"2022","Sep","Metro","3611080"
"2022","Sep","Metro","3622668"
"2022","Sep","Tram","12804"
"2022","Sep","Tram","13288"
