"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-11","18:41:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","18:41:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","18:41:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","18:41:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:44:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:44:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:44:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:44:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:45:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","18:53:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-11","19:02:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:02:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:03:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:03:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","19:27:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","19:32:00","Al Fahidi","Zone 0","CR7"
"Check Out","2024-04-11","19:44:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:44:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:45:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:45:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:45:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","19:45:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-11","20:50:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-11","20:50:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-11","20:50:00","Al Seef","Zone 0","CR7"
"Check In","2024-04-11","20:50:00","Al Seef","Zone 0","CR7"
"Check Out","2024-04-11","21:07:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","21:07:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","21:08:00","Dubai Old Souq","Zone 0","CR7"
"Check Out","2024-04-11","21:08:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","21:10:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","21:10:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","21:10:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","21:10:00","Dubai Old Souq","Zone 0","CR7"
"Check In","2024-04-11","17:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","17:57:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","17:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","17:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","17:58:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:21:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","18:22:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","19:32:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","19:33:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:05:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:05:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:38:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:38:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","20:39:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:14:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:15:00","Dubai Festival City","Zone 0","9CRUP"
"Check Out","2024-04-11","21:16:00","Dubai Festival City","Zone 0","9CRUP"
"Check In","2024-04-11","15:57:00","Dubai Festival City","Zone 0","CR9"
"Check Out","2024-04-11","20:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:10:00","Al Seef","Zone 0","6CRUP"
"Check Out","2024-04-11","20:10:00","Al Seef","Zone 0","6CRUP"
