"report_date","classification","sub_classification","length_km"
"2018-12-31","فردي","طرق صناعية/تجارية ","1843.00"
"2018-12-31","فردي","طريق حر ","765.00"
"2018-12-31","فردي","طريق رئيسي ","979.00"
"2018-12-31","فردي","طريق سريع ","195.00"
"2018-12-31","فردي","طريق مجمع ","874.00"
"2018-12-31","فردي","طريق محلية سكنية ","4090.00"
"2018-12-31","مزدوج","طريق حر ","2742.00"
"2018-12-31","مزدوج","طريق رئيسي ","2745.00"
"2018-12-31","مزدوج","طريق سريع ","1130.00"
"2018-12-31","مزدوج","طريق مجمع ","1852.00"
