"year","nationality_ar","nationality_en","visitors_count"
"2015","الهند","India","1601"
"2015","المملكة العربية السعودية","KSA","1542"
"2015","المملكة المتحدة","UK","1188"
"2015","عُمان","Oman","1002"
"2015","الولايات المتحدة","US","602"
"2015","باكستان","Pakistan","513"
"2015","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","462"
"2015","ألمانيا","Germany","461"
"2015","الصين","China","450"
"2015","الكويت","Kuwait","410"
"2015","الفلبين","Philippines","325"
"2015","أستراليا","Australia","315"
"2015","مصر","Egypt","305"
"2015","فرنسا","France","248"
"2015","الاتحاد الروسي","Russian Federation","211"
"2015","نيجيريا","Nigeria","201"
"2015","إيطاليا","Italy","195"
"2015","قطر","Qatar","182"
"2015","الأردن","Jordan","180"
"2015","كندا","Canada","168"
"2015","أخرى","Other","3639"
"2015","المجموع","Total","14200"
"2016","الهند","India","1800"
"2016","المملكة العربية السعودية","KSA","1638"
"2016","المملكة المتحدة","UK","1245"
"2016","عُمان","Oman","1037"
"2016","الولايات المتحدة","US","607"
"2016","باكستان","Pakistan","607"
"2016","الصين","China","540"
"2016","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","472"
"2016","ألمانيا","Germany","462"
"2016","الكويت","Kuwait","419"
"2016","الفلبين","Philippines","390"
"2016","مصر","Egypt","291"
"2016","أستراليا","Australia","283"
"2016","فرنسا","France","266"
"2016","الاتحاد الروسي","Russian Federation","240"
"2016","إيطاليا","Italy","204"
"2016","قطر","Qatar","198"
"2016","كندا","Canada","176"
"2016","الأردن","Jordan","162"
"2016","نيجيريا","Nigeria","160"
"2016","أخرى","Other","3703"
"2016","المجموع","Total","14900"
"2017","الهند","India","2073"
"2017","المملكة العربية السعودية","KSA","1529"
"2017","المملكة المتحدة","UK","1265"
"2017","عُمان","Oman","862"
"2017","الولايات المتحدة","US","633"
"2017","باكستان","Pakistan","598"
"2017","الصين","China","764"
"2017","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","503"
"2017","ألمانيا","Germany","506"
"2017","الكويت","Kuwait","402"
"2017","الفلبين","Philippines","405"
"2017","مصر","Egypt","288"
"2017","أستراليا","Australia","279"
"2017","فرنسا","France","298"
"2017","الاتحاد الروسي","Russian Federation","530"
"2017","إيطاليا","Italy","214"
"2017","كندا","Canada","173"
"2017","الأردن","Jordan","178"
"2017","هولندا","Netherlands","142"
"2017","لبنان","Lebanon","142"
"2017","أخرى","Other","4006"
"2017","المجموع","Total","15790"
"2018","الهند","India","2032"
"2018","المملكة العربية السعودية","KSA","1568"
"2018","المملكة المتحدة","UK","1212"
"2018","الصين","China","857"
"2018","عُمان","Oman","829"
"2018","الولايات المتحدة","US","656"
"2018","الاتحاد الروسي","Russian Federation","678"
"2018","ألمانيا","Germany","567"
"2018","باكستان","Pakistan","513"
"2018","الكويت","Kuwait","342"
"2018","الفلبين","Philippines","387"
"2018","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","316"
"2018","فرنسا","France","348"
"2018","مصر","Egypt","291"
"2018","أستراليا","Australia","257"
"2018","إيطاليا","Italy","234"
"2018","  نيجيريا","  Nigeria","185"
"2018","الأردن","Jordan","166"
"2018","كندا","Canada","161"
"2018","هولندا","Netherlands","140"
"2018","أخرى","Other","4181"
"2018","المجموع","Total","15920"
"2019","الهند","India","1970"
"2019","المملكة العربية السعودية","KSA","1565"
"2019","المملكة المتحدة","UK","1200"
"2019","عُمان","Oman","1030"
"2019","الصين","China","989"
"2019","الاتحاد الروسي","Russian Federation","728"
"2019","الولايات المتحدة","US","667"
"2019","ألمانيا","Germany","560"
"2019","باكستان","Pakistan","501"
"2019","الفلبين","Philippines","477"
"2019","فرنسا","France","382"
"2019","الكويت","Kuwait","327"
"2019","مصر","Egypt","314"
"2019","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","284"
"2019","أستراليا","Australia","255"
"2019","إيطاليا","Italy","247"
"2019","  نيجيريا","  Nigeria","246"
"2019","كندا","Canada","169"
"2019","الأردن","Jordan","162"
"2019","كازاخستان","Kazakhstan","147"
"2019","أخرى","Other","4510"
"2019","المجموع","Total","16730"
"2020","الهند","India","865"
"2020","المملكة العربية السعودية","KSA","400"
"2020","المملكة المتحدة","UK","392"
"2020","الاتحاد الروسي","Russian Federation","296"
"2020","عُمان","Oman","240"
"2020","باكستان","Pakistan","212"
"2020","الولايات المتحدة","US","191"
"2020","الصين","China","182"
"2020","مصر","Egypt","170"
"2020","فرنسا","France","166"
"2020","ألمانيا","Germany","165"
"2020","الفلبين","Philippines","104"
"2020","الكويت","Kuwait","84"
"2020","  نيجيريا","  Nigeria","81"
"2020","إيطاليا","Italy","76"
"2020","كازاخستان","Kazakhstan","74"
"2020","كندا","Canada","59"
"2020","جمهورية  ايران الإسلامية","Islamic Republic of Iran ","59"
"2020","أخرى","Other","1694"
"2020","المجموع","Total","5510"
