"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000376031","","ORGDED731032","UK Pink Floyd Experience","Yes","Entertainment","Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","15/06/2022","16/06/2022","19:30:00","23:30:00","2000"
"22MTE-000079147","","ORGDED934296","InClassica 2022","Yes","Entertainment","Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","08/05/2022","02/06/2022","19:30:00","23:30:00","2000"
"22MTE-000145196","","ORGDED731032","Umm Kulthum Musical","Yes","Entertainment","Arabic Classical|Musical / Dancing Play","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","03/05/2022","05/05/2022","19:30:00","23:30:00","2000"
"22MTE-000156306","","ORGDED130452","Jason Manford","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","15/04/2022","16/04/2022","20:30:00","23:30:00","500"
"22MTE-000173649","","ORGDED574573","Pankaj Udhas – Live in concert with Symphony Orchestra","Yes","Entertainment","Awarding Ceremony|World Music","مركز دبي التجاري العالمي ش.ذ.م.م","VENDED229599","مكتب رقمCONC2-FLR3-LEG1ملك شركة مركز دبي التجاري العالمي ش ذ م م- المركز التجاري","قاعة الشيخ راشد","06/05/2022","07/05/2022","20:00:00","01:00:00","7210"
"22MTE-000187961","","ORGDED731032","Turning Pointe Youth Ballet Presents Alice in Wonderland","Yes","Entertainment","Classical|Classical Dance / Ballet|Musical / Dancing Play","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","18/06/2022","18/06/2022","14:00:00","16:00:00","2000"
"22MTE-000187961","","ORGDED731032","Turning Pointe Youth Ballet Presents Alice in Wonderland","Yes","Entertainment","Classical|Classical Dance / Ballet|Musical / Dancing Play","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","18/06/2022","18/06/2022","17:00:00","19:30:00","2000"
"22MTE-000213434","","ORGDED806122","Louna the Flowers Fiesta","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","06/05/2022","07/05/2022","17:00:00","18:30:00","3000"
"22MTE-000245504","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA HEIGHTS","الثريا","10/06/2022","10/06/2022","20:30:00","23:30:00","180"
"22MTE-000245504","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ديوكس دبـي","VENDTCM778705","بالم جميره","مطعم ا شامبيـن & تـي لاونـج - ديوكس","11/06/2022","11/06/2022","20:30:00","23:30:00","75"
"22MTE-000245504","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق ذا اونكس جرينس ذ.م.م","VENDED821550","فندق رقم V3 ملك اونيكس للاستثمار - بردبي-  الثنية الثالثة","ذا جرينس","08/06/2022","08/06/2022","20:30:00","23:30:00","1200"
"22MTE-000245504","","ORGDED130452","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","03/06/2022","04/06/2022","20:30:00","23:30:00","500"
