"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"22MTE-000225746","","ORGDED731032","The King of Pop","Yes","Entertainment","Modern Dance|Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","23/09/2022","24/09/2022","19:30:00","23:30:00","2000"
"22MTE-000277142","","ORGDED731032","Romeo & Juliet Ballet","Yes","Entertainment","Classical|Classical Dance / Ballet","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","09/09/2022","11/09/2022","20:00:00","23:30:00","2000"
"22MTE-000277142","","ORGDED731032","Romeo & Juliet Ballet","Yes","Entertainment","Classical|Classical Dance / Ballet","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","10/09/2022","11/09/2022","14:00:00","17:30:00","2000"
"22MTE-000290567","","ORGDED731032","LA TRAVIATA OPERA","Yes","Entertainment","Classical|Classical Dance / Ballet|Opera","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","13/09/2022","14/09/2022","20:00:00","23:30:00","2000"
"22MTE-000328856","","ORGDED731032","Tarek Al Ali Comedy Play -Tembakhiyyah","Yes","Entertainment","Comedy","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","10/07/2022","12/07/2022","19:30:00","23:30:00","2000"
"22MTE-000380531","","ORGDED731032","GHOSTLY KISSES","Yes","Entertainment","Rock / Pop","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","17/09/2022","17/09/2022","19:30:00","23:30:00","2000"
"22MTE-000406801","","ORGDED747950","The Laughter Factory","Yes","Entertainment","Comedy","فندق جراند ميلينيوم دبي المنطقة الحرة","VENDTCM581580","ALBARSHA HEIGHTS","الثريا","26/08/2022","26/08/2022","20:30:00","23:00:00","180"
"22MTE-000406801","","ORGDED747950","The Laughter Factory","Yes","Entertainment","Comedy","فندق ديوكس دبـي","VENDTCM778705","بالم جميره","مطعم ا شامبيـن & تـي لاونـج - ديوكس","27/08/2022","27/08/2022","20:30:00","23:00:00","75"
"22MTE-000406801","","ORGDED747950","The Laughter Factory","Yes","Entertainment","Comedy","فندق ذا اونكس جرينس ذ.م.م","VENDED821550","فندق رقم V3 ملك اونيكس للاستثمار - بردبي-  الثنية الثالثة","ذا جرينس","24/08/2022","24/08/2022","20:30:00","23:00:00","1200"
"22MTE-000406801","","ORGDED747950","The Laughter Factory","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","19/08/2022","20/08/2022","20:30:00","23:00:00","500"
