"type","url","License_Activity_Master_18_Report__c","Name","Sector_Classification__c","Sys_Activity_Type__c","Id"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0jTd0000003xgHIAQ","a0jTd0000003xgHIAQ","Fund platform","Investment Fund","Non - financial","a0jTd0000003xgHIAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000008iyMxAAI","a0j20000008iyMxAAI","Investment in Oil & Natural Gas Projects","Proprietary Investment","Non - financial","a0j20000008iyMxAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcc3AAA","a0j20000006pcc3AAA","Operating a Credit Rating Agency","Authorized Firm","Financial - related","a0j20000006pcc3AAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcanAAA","a0j20000006pcanAAA","Handbags & Leather Products Trading","Ready made garments group","Retail","a0j20000006pcanAAA"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcaEAAQ","a0j20000006pcaEAAQ","Educational Facilities Management Services","Facility management","Non - financial","a0j20000006pcaEAAQ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZyAAI","a0j20000006pcZyAAI","Cost Control & Risk Management Services","Finance consultants","Non - financial","a0j20000006pcZyAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcZOAAY","a0j20000006pcZOAAY","Beauty & Personal Care Requisites Trading","Medicines trading","Retail","a0j20000006pcZOAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYuAAI","a0j20000006pcYuAAI","sub- postal agency","Postal services","Retail","a0j20000006pcYuAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcYOAAY","a0j20000006pcYOAAY","Poly Clinic","Medical Clinic","Retail","a0j20000006pcYOAAY"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j20000006pcXpAAI","a0j20000006pcXpAAI","Ladies Haircutting & Hair Dressing","Salon","Retail","a0j20000006pcXpAAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000d5gCbQAI","a0j0J00000d5gCbQAI","Musical Instruments & Requisites Trading","Electronics group","Retail","a0j0J00000d5gCbQAI"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Xd7usQAB","a0j0J00000Xd7usQAB","Qualifying Purpose of Crowdfunding Structure","Qualifying Purpose","Non - financial","a0j0J00000Xd7usQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BzzqzQAB","a0j0J00000BzzqzQAB","Objects to benefit persons by name, category or class","Foundations","Non - financial","a0j0J00000BzzqzQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BERHvQAP","a0j0J00000BERHvQAP","Computer Repairing & Maintenance","Repairing of electrical & electronic appliances","Retail","a0j0J00000BERHvQAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BMyAMQA1","a0j0J00000BMyAMQA1","Quality & Standardization Certificates Issuing Services","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BMyAMQA1"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BzzqpQAB","a0j0J00000BzzqpQAB","Objects which are exclusively charitable","Foundations","Non - financial","a0j0J00000BzzqpQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000PovPCQAZ","a0j0J00000PovPCQAZ","Executive Search","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000PovPCQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik0kQAB","a0j0J00000Bik0kQAB","Ladies Spa Club","Ladies Salon","Retail","a0j0J00000Bik0kQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000AwjEaQAJ","a0j0J00000AwjEaQAJ","Physical Medicine & Rehabilitation Center","Medical Clinic","Retail","a0j0J00000AwjEaQAJ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BikTKQAZ","a0j0J00000BikTKQAZ","Film, TV & Radio Production Services","Art Production","Non - financial","a0j0J00000BikTKQAZ"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BiqsfQAB","a0j0J00000BiqsfQAB","Data Classification & Analysis Services","Consultancy -D- management, information and marketing","Non - financial","a0j0J00000BiqsfQAB"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000BESR5QAP","a0j0J00000BESR5QAP","Commercial Photographs Production","Print & Media","Retail","a0j0J00000BESR5QAP"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000EnESWQA3","a0j0J00000EnESWQA3","Telemedicine Counseling Center","Medical Clinic","Retail","a0j0J00000EnESWQA3"
"License_Activity_Master__c","/services/data/v60.0/sobjects/License_Activity_Master__c/a0j0J00000Bik0LQAR","a0j0J00000Bik0LQAR","Tea Trading","Floor mills / Roastry","Retail","a0j0J00000Bik0LQAR"
