"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13461152156","Certificate Of Origin","Issue New COO","Online","Iraq","09/03/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13446506746","Certificate Of Origin","Issue New COO","Online","Ghana","08/25/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13450735210","Certificate Of Origin","Issue New COO","Online","Venezuela","08/07/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459423454","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458459007","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459155166","Certificate Of Origin","Issue New COO","Online","Egypt","09/20/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458098016","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/16/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460327636","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457721125","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458331938","Certificate Of Origin","Issue New COO","Online","Jordan","09/15/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13459122516","Certificate Of Origin","Issue New COO","Online","Pakistan","09/14/2020 00:00:00","English","Consignee","By Air","USD","09/20/2020"
"1-13458542688","Certificate Of Origin","Issue New COO","Online","Kuwait","09/05/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13458250156","Certificate Of Origin","Issue New COO","Online","United States of America","09/17/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455073630","Certificate Of Origin","Personal Effects","Online","Jordan","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13458742436","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/02/2020 00:00:00","English","Consignee","By Land","EUR","09/20/2020"
"1-13459742396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13459324826","Certificate Of Origin","Issue New COO","Online","Egypt","09/08/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13455771066","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13457834841","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13450522145","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457408356","Certificate Of Origin","Issue New COO","Online","Singapore","09/17/2020 00:00:00","English","Consignee","By Air","SGD","09/20/2020"
"1-13454909506","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Sea","AED","09/20/2020"
"1-13461092576","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13460177146","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Air","EUR","09/20/2020"
"1-13457570432","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","Arabic","Consignee","By Land","AED","09/20/2020"
"1-13459211698","Certificate Of Origin","Issue New COO","Online","Algeria","09/20/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13462437518","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/20/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13459448555","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Air","AED","09/20/2020"
"1-13455733466","Certificate Of Origin","Issue New COO","Online","Greece","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13455366061","Certificate Of Origin","Issue New COO","Online","Kuwait","09/19/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13459973906","Certificate Of Origin","Issue New COO","Online","Egypt","07/31/2020 00:00:00","English","Consignee","By Sea","EUR","09/20/2020"
"1-13459961415","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/03/2020 00:00:00","English","Consignee","By Land","USD","09/20/2020"
"1-13457393066","Certificate Of Origin","Issue New COO","Online","Ethiopia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13457543089","Certificate Of Origin","Issue New COO","Online","United States of America","08/31/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13460054495","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/19/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
"1-13454381229","Certificate Of Origin","Issue New COO","Online","Egypt","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/20/2020"
"1-13458962819","Certificate Of Origin","Issue New COO","Online","Kuwait","09/12/2020 00:00:00","English","Consignee","By Land","AED","09/20/2020"
