"year","month","metro_station","trips"
"2023","Dec","Mashreq Metro Station","483540"
"2023","Dec","DMCC Metro Station","1014768"
"2023","Dec","Al Rigga Metro Station","1228746"
"2023","Dec","Etisalat Metro Station","295100"
"2023","Dec","GGICO  Metro Station","340144"
"2023","Dec","Baniyas Square Metro Station","984514"
"2023","Dec","The Gardens Metro Station","327152"
"2023","Dec","Al Ghubaiba Metro Station","696468"
"2023","Dec","Burj Khalifa/ Dubai Mall Metro Station","1377790"
"2023","Dec","BurJuman Metro Station","1732129"
"2023","Dec","Al Qusais  Metro Station","240066"
"2023","Dec","Al Fahidi  Metro Station","1010816"
"2023","Dec","Danube Metro Station","255569"
"2023","Dec","Abu Baker Al Siddique Metro Station","574442"
"2023","Dec","EXPO Metro Station","522667"
"2023","Dec","Creek Metro Station","131023"
"2023","Dec","Nakheel Metro Station","184323"
"2023","Dec","Al Jafiliya Metro Station","543781"
"2023","Dec","Noor Bank Metro Station","841783"
"2023","Dec","Al Furjan Metro Station","166365"
"2023","Dec","Emirates Towers Metro Station","709622"
"2023","Dec","Financial Centre Metro Station","510802"
"2023","Dec","First Abu Dhabi Bank Metro Station","452676"
"2023","Dec","Airport Terminal 1 Metro Station","356133"
"2023","Dec","Rashidiya Metro Station","659641"
"2023","Dec","Ibn Battuta Metro Station","388883"
"2023","Dec","Business Bay Metro Station","1101017"
"2023","Dec","Mall of the Emirates Metro Station","1295093"
"2023","Dec","Dubai Internet City  Metro Station","910133"
"2023","Dec","Jabal Ali Metro Station","60748"
"2023","Dec","Oud Metha Metro Station","627872"
"2023","Dec","World Trade Centre Metro Station","593092"
"2023","Dec","Emirates Metro Station","253085"
"2023","Dec","Deira City Centre Metro Station","1098402"
"2023","Dec","ADCB Metro Station","975685"
"2023","Dec","DAMAC Properties Metro Station","714236"
"2023","Dec","Dubai Airport Free Zone Metro Station","427357"
"2023","Dec","Dubai Healthcare City Metro Station","237426"
"2023","Dec","Stadium Metro Station","612039"
"2023","Dec","Discovery Gardens Metro Station","164314"
"2023","Dec","Al Nahda Metro Station","362769"
"2023","Dec","Energy  Metro Station","45646"
"2023","Dec","Al Ras Metro Station","312139"
"2023","Dec","Al Qiyadah Metro Station","330593"
"2023","Dec","Salah Al Din Metro Station","655476"
"2023","Dec","Gold Souq Metro Station","459626"
"2023","Dec","Al Jadaf Metro Station","181014"
"2023","Dec","Dubai Investment Park Metro Station","330983"
"2023","Dec","Union  Metro Station","1383838"
"2023","Dec","UAE Exchange Metro Station","164147"
"2023","Dec","Airport Terminal 3 Metro Station","217665"
"2023","Dec","Jumeirah Golf Estates Metro Station","32927"
"2023","Dec","Abu Hail Metro Station","379717"
"2023","Dec","Discovery Gardens Metro Station","58510"
"2023","Dec","Oud Metha Metro Station","218050"
"2023","Dec","Creek Metro Station","48367"
"2023","Dec","Nakheel Metro Station","61557"
"2023","Dec","Al Jafiliya Metro Station","203602"
"2023","Dec","Union  Metro Station","498486"
"2023","Dec","Business Bay Metro Station","405359"
"2023","Dec","Mall of the Emirates Metro Station","481950"
"2023","Dec","Dubai Internet City  Metro Station","319965"
"2023","Dec","Danube Metro Station","92709"
"2023","Dec","Abu Baker Al Siddique Metro Station","208828"
"2023","Dec","Noor Bank Metro Station","300819"
"2023","Dec","Al Furjan Metro Station","59683"
"2023","Dec","Emirates Towers Metro Station","260820"
"2023","Dec","Financial Centre Metro Station","184373"
"2023","Dec","Jabal Ali Metro Station","21141"
"2023","Dec","World Trade Centre Metro Station","200640"
"2023","Dec","First Abu Dhabi Bank Metro Station","156235"
"2023","Dec","Airport Terminal 1 Metro Station","125324"
"2023","Dec","Deira City Centre Metro Station","400436"
"2023","Dec","ADCB Metro Station","359828"
"2023","Dec","Rashidiya Metro Station","243305"
"2023","Dec","Ibn Battuta Metro Station","139260"
"2023","Dec","GGICO  Metro Station","123538"
"2023","Dec","Abu Hail Metro Station","137200"
"2023","Dec","Al Nahda Metro Station","134438"
"2023","Dec","Energy  Metro Station","15532"
"2023","Dec","Al Ghubaiba Metro Station","246418"
"2023","Dec","Mashreq Metro Station","174149"
"2023","Dec","DMCC Metro Station","350230"
"2023","Dec","Al Rigga Metro Station","454193"
"2023","Dec","Baniyas Square Metro Station","345169"
"2023","Dec","The Gardens Metro Station","120174"
"2023","Dec","DAMAC Properties Metro Station","252070"
"2023","Dec","Dubai Airport Free Zone Metro Station","154226"
"2023","Dec","Dubai Investment Park Metro Station","114602"
"2023","Dec","Etisalat Metro Station","105501"
"2023","Dec","EXPO Metro Station","75920"
"2023","Dec","Burj Khalifa/ Dubai Mall Metro Station","488587"
"2023","Dec","BurJuman Metro Station","644336"
"2023","Dec","Al Qusais  Metro Station","85575"
"2023","Dec","Al Fahidi  Metro Station","374311"
"2023","Dec","Dubai Healthcare City Metro Station","84653"
"2023","Dec","Stadium Metro Station","223728"
"2023","Dec","Emirates Metro Station","89062"
"2023","Dec","UAE Exchange Metro Station","58622"
"2023","Dec","Airport Terminal 3 Metro Station","80230"
"2023","Dec","Jumeirah Golf Estates Metro Station","10219"
"2023","Dec","Al Ras Metro Station","116519"
"2023","Dec","Al Qiyadah Metro Station","121488"
"2023","Dec","Salah Al Din Metro Station","235457"
"2023","Dec","Gold Souq Metro Station","162605"
"2023","Dec","Al Jadaf Metro Station","66441"
