"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000313357","","ORGDED871119","Bill Bailey Stand Up Comedy","Yes","Entertainment","Comedy","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","04/02/2022","04/02/2022","16:00:00","20:00:00","2000"
"21MTE-000313357","","ORGDED871119","Bill Bailey Stand Up Comedy","Yes","Entertainment","Comedy","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","04/02/2022","04/02/2022","20:30:00","23:00:00","2000"
"21MTE-000357886","","ORGDED731032","Flamenco Passion Al Andalus Legacy","Yes","Entertainment","Classical|Classical Dance / Ballet|Jazz &amp; Blues|Latin Dance","","","","دبي أوبرا القاعة الأرضية","05/02/2022","05/02/2022","14:00:00","16:30:00",null
"21MTE-000357886","","ORGDED731032","Flamenco Passion Al Andalus Legacy","Yes","Entertainment","Classical|Classical Dance / Ballet|Jazz &amp; Blues|Latin Dance","","","","دبي أوبرا القاعة الأرضية","05/02/2022","05/02/2022","20:00:00","23:30:00",null
"21MTE-000369926","","ORGDED731032","Chicago","Yes","Entertainment","Folklore Dance|Jazz &amp; Blues|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","05/01/2022","08/01/2022","19:30:00","23:30:00",null
"21MTE-000369926","","ORGDED731032","Chicago","Yes","Entertainment","Folklore Dance|Jazz &amp; Blues|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","07/01/2022","08/01/2022","14:00:00","17:30:00",null
"21MTE-000369926","","ORGDED731032","Chicago","Yes","Entertainment","Folklore Dance|Jazz &amp; Blues|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","10/01/2022","15/01/2022","19:30:00","23:30:00",null
"21MTE-000369926","","ORGDED731032","Chicago","Yes","Entertainment","Folklore Dance|Jazz &amp; Blues|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","14/01/2022","15/01/2022","14:00:00","17:30:00",null
"21MTE-000383557","","ORGDED731032","Jack Dee Live at Dubai Opera","Yes","Entertainment","Comedy","","","","دبي أوبرا القاعة الأرضية","19/01/2022","19/01/2022","19:30:00","23:30:00",null
"21MTE-000465465","","ORGDED731032","GIPSY KINGS by Andre Reyes","Yes","Entertainment","Rock / Pop","","","","دبي أوبرا القاعة الأرضية","30/03/2022","31/03/2022","19:30:00","23:30:00",null
"21MTE-000473980","","ORGDED934296","Symphonic Middle East 2022","Yes","Entertainment","Classical|Opera","","","","دبي أوبرا القاعة الأرضية","20/02/2022","20/02/2022","20:00:00","23:30:00",null
"21MTE-000473980","","ORGDED934296","Symphonic Middle East 2022","Yes","Entertainment","Classical|Opera","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","17/02/2022","19/02/2022","19:30:00","23:30:00","2000"
"21MTE-000473980","","ORGDED934296","Symphonic Middle East 2022","Yes","Entertainment","Classical|Opera","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","ستوديو","16/02/2022","16/02/2022","20:00:00","23:00:00","300"
"21MTE-000482070","","ORGDED731032","Havasi","Yes","Entertainment","Rock / Pop","","","","دبي أوبرا القاعة الأرضية","20/03/2022","20/03/2022","19:30:00","23:30:00",null
"21MTE-000517271","","ORGDED731032","Symphonic Middle East 2022","Yes","Entertainment","Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","08/03/2022","08/03/2022","19:30:00","23:00:00","2000"
"21MTE-000517271","","ORGDED731032","Symphonic Middle East 2022","Yes","Entertainment","Classical","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","23/02/2022","23/02/2022","19:30:00","23:00:00","2000"
"21MTE-000565450","","ORGDED130452","Whose line is it? brought to you by The Noise Next Door","Yes","Entertainment","Comedy","فندق موفنبيك - جميرا بيتش","VENDTCM603200","مرسى دبي","قاعة الحفلات ميل روز","04/02/2022","04/02/2022","20:30:00","23:30:00","500"
"22MTE-000087045","","ORGDED241405","An evening with Steven Bartlett","Yes","Business","Conference|Forum","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","02/03/2022","02/03/2022","19:30:00","23:30:00","2000"
"22MTE-000103055","","ORGDED602604","An Evening with Dariush Live in Dubai Opera","Yes","Entertainment","Arabic Classical|RnB / Urban|Rock / Pop|World Music","دبي أوبرا ش.ذ.م.م","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","24/03/2022","24/03/2022","19:30:00","23:30:00","2000"
