"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"22MTE-000380531","","ORGDED731032","GHOSTLY KISSES","Yes","Entertainment","Rock / Pop","","","","دبي أوبرا القاعة الأرضية","17/09/2022","17/09/2022","19:30:00","23:30:00",null
"22MTE-000486531","","ORGDED871119","Diego El Cigala Concert","Yes","Entertainment","World Music","","","","دبي أوبرا القاعة الأرضية","03/03/2023","03/03/2023","19:00:00","23:30:00",null
"22MTE-000603996","","ORGDED731032","GIPSY KINGS FEATURING TONINO BALIARDO","Yes","Entertainment","Jazz &amp; Blues","دبي أوبرا ش.ذ.م.م[DED-731032]","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","05/02/2023","05/02/2023","19:00:00","23:00:00","2000"
"22MTE-000613959","","ORGDED731032","LUDOVICO EINAUDI -UNDERWATER","Yes","Entertainment","Classical","دبي أوبرا ش.ذ.م.م[DED-731032]","VENDED731032","الطابق السادس بناية رقم 3 مجمع اعمار للاعمال - شارع الشيخ زايد- بردبي","دبي أوبرا القاعة الأرضية","10/02/2023","11/02/2023","19:30:00","23:30:00","2000"
"22MTE-000690867","","ORGDED731032","Bonobo at Dubai Opera","Yes","Entertainment","DJ Events|Jazz &amp; Blues","","","","دبي أوبرا القاعة الأرضية","11/03/2023","11/03/2023","19:00:00","23:30:00",null
"22MTE-000706072","","ORGDED731032","Shrek the Musical","Yes","Entertainment","Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","21/02/2023","26/02/2023","19:00:00","23:00:00",null
"22MTE-000706072","","ORGDED731032","Shrek the Musical","Yes","Entertainment","Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","24/02/2023","25/02/2023","15:00:00","19:00:00",null
"22MTE-000706072","","ORGDED731032","Shrek the Musical","Yes","Entertainment","Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","26/02/2023","26/02/2023","14:00:00","18:00:00",null
"22MTE-000713310","","ORGDED810681","حفل خالد عبد الرحمن وعبد العزيز الفدعاني","Yes","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","13/01/2023","14/01/2023","19:00:00","02:00:00",null
"22MTE-000758714","","ORGDED810681","أمسية موسيقية للموسيقار عمر خيرت","No","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","03/02/2023","03/02/2023","19:00:00","00:00:00",null
"22MTE-000758714","","ORGDED810681","أمسية موسيقية للموسيقار عمر خيرت","No","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","04/02/2023","04/02/2023","19:30:00","23:30:00",null
"23AMTE-000042536","","ORGDED810681","أمسية موسيقية للموسيقار عمر خيرت","No","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","03/02/2023","03/02/2023","19:00:00","00:00:00",null
"23AMTE-000042536","","ORGDED810681","أمسية موسيقية للموسيقار عمر خيرت","No","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","04/02/2023","04/02/2023","19:30:00","23:30:00",null
"23MTE-000008668","","ORGDED810681","أمسية شعرية","Yes","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","17/02/2023","17/02/2023","19:30:00","23:30:00",null
"23MTE-000042564","","ORGDED810681","ليلة نجوى كرم","No","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","10/03/2023","10/03/2023","19:00:00","00:00:00",null
