"line_number","tender_number","tender_descripton","floating_date","closing_date","tender_fee","status"
"1","2422300051","DESIGN, SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF SUBSEA WATER TRANSMISSION PIPELINE AND ASSOCIATED WORKS IN EMIRATE OF DUBAI","25.12.2023","08.02.2024","3150","ACTIVE"
"2","2052300057","SUPPLY OF COMPOSITE LONG ROD INSULATORS FOR 400KV OHL","07.12.2023","08.01.2024","1050","ACTIVE"
"3","2122300074","DESIGN, SUPPLY, INSTALLATION & TESTING OF NEW FIRE DETECTORS IN PLANT ASSET AREAS AND PORTA CABINS/ CONTAINERS AND INTERFACE WITH THE EXISTING FIRE DETECTION AND ALARM SYSTEM AT L2 STATION, JEBEL ALI","15.12.2023","17.01.2024","210","ACTIVE"
"4","2052300053","SUPPLY OF MINI DISTRIBUTION PILLARS","08.12.2023","08.01.2024","1050","ACTIVE"
"5","2122300087","INSTALLATION OF 11 KV OVERHEAD LINES ON WOODEN POLES AND DISMANTLING & RECOVERY OF EXISTING 33 KV/11KV OVERHEAD LINES","11.12.2023","09.01.2024","1050","ACTIVE"
"6","2212300033","SUPPLY,INSTALLATION,COMMISSIONING& TRAINING OF 3 PHASE ENERGY METER TEST BENCH-40POSITIONS","11.12.2023","09.01.2024","1050","ACTIVE"
"7","2052300055","SUPPLY OF RED DESERT DUNE SAND","14.12.2023","15.01.2024","630","ACTIVE"
"8","2052300042","SUPPLY OF CABLE PROTECTION TAPES","14.12.2023","15.01.2024","1050","ACTIVE"
"9","2122300102","CONSULTANCY SERVICES FOR DEWA EMPLOYEE HAPPINESS SURVEY STUDY","26.12.2023","17.01.2024","630","ACTIVE"
"10","2052300052","SUPPLY OF 11 KV NON EXTENSIBLE TYPE RING MAIN UNITS","22.12.2023","18.01.2024","3150","ACTIVE"
"11","2052300056","SUPPLY OF LOW VOLTAGE CURRENT TRANSFORMERS","22.12.2023","18.01.2024","1050","ACTIVE"
"12","2122300092","DESIGN, CONSTRUCT, TESTING AND COMMISSIONING OF WATER LABORATORY AT DEWA R & D CENTRE – AL QUDRA","22.12.2023","25.01.2024","630","ACTIVE"
"13","2122300093","DESIGN, SUPPLY, INSTALLATION, TESTING, AND COMMISSIONING OF DC SYSTEM AT EXISTING 400KV AND 132KV SUBSTATIONS AND ASSOCIATED MODIFICATION & REPLACEMENT WORKS","22.12.2023","15.02.2024","3150","ACTIVE"
"14","9600000042","SALE OF USED MOTOR VEHICLES / VEHICULAR EQUIPMENT","11.12.2023","26.12.2023","60","CLOSED"
"15","2122300101","RENTAL OF SMART BALL TECHNOLOGY","27.12.2023","07.02.2024","210","ACTIVE"
"16","2122300088","DESIGN,SUPPLY,INSTALLATION,TESTING AND COMMISSIONING OF CAPACITOR BANKS FOR PROPOSED REMAH 33/11 KV SUBSTATION, RTCC PANEL AND CAPACITOR BANKSINTERCONNECTION WITH UPCOMING REMAH 33/11 KV SUBSTATION","28.12.2023","25.01.2024","1050","ACTIVE"
"17","2132300061","CONSTRUCTION OF (G+1+R) KITCHEN FACILITY BUILDING AT JAPS NEW BACHELOR ACCOMMODATION","28.12.2023","08.02.2024","630","ACTIVE"
"18","CG/0034/2023","APPOINTMENT OF AIR TRAVEL AGENTS FOR DUBAI ELECTRICITY & WATER AUTHORITY","20.12.2023","17.01.2024","0","ACTIVE"
