"resid","active","cat","catdesc","type","typedesc"
"4","1","1","Editing Suites","2","Editing Suites"
"5","1","1","Editing Suites","2","Editing Suites"
"6","1","1","Editing Suites","2","Editing Suites"
"12","1","212","Sama Dubai Channel Staff","1119","Programming Production"
"13","0","2","Editing Staff","4","None Linear Senior Editor"
"15","0","2","Editing Staff","7","Video Editors"
"18","1","2","Editing Staff","7","Video Editors"
"19","1","2","Editing Staff","7","Video Editors"
"20","0","2","Editing Staff","7","Video Editors"
"21","0","2","Editing Staff","6","None Linear Video Editor"
"23","0","2","Editing Staff","337","Freelance Editors"
"24","0","2","Editing Staff","6","None Linear Video Editor"
"25","1","2","Editing Staff","7","Video Editors"
"27","0","2","Editing Staff","536","Left Staff"
"28","0","2","Editing Staff","8","None Linear Freelance Editors"
"32","0","3","Sound Staff","13","Sound Technicians"
"34","0","3","Sound Staff","13","Sound Technicians"
"40","1","3","Sound Staff","14","Sound Assistant Technicians"
"42","1","3","Sound Staff","13","Sound Technicians"
"44","0","3","Sound Staff","13","Sound Technicians"
"46","1","3","Sound Staff","14","Sound Assistant Technicians"
"47","0","4","Lighting Staff","19","Lighting Technicians"
"50","0","4","Lighting Staff","19","Lighting Technicians"
"52","0","4","Lighting Staff","19","Lighting Technicians"
"53","1","4","Lighting Staff","19","Lighting Technicians"
"54","1","4","Lighting Staff","19","Lighting Technicians"
"55","0","4","Lighting Staff","19","Lighting Technicians"
"57","0","4","Lighting Staff","19","Lighting Technicians"
"58","0","4","Lighting Staff","19","Lighting Technicians"
"59","0","4","Lighting Staff","19","Lighting Technicians"
"62","0","4","Lighting Staff","19","Lighting Technicians"
"63","1","4","Lighting Staff","19","Lighting Technicians"
"64","1","5","DMI Facilities","21","Studios"
"68","1","5","DMI Facilities","21","Studios"
"69","0","5","DMI Facilities","21","Studios"
"73","0","6","OB Facilities","22","OB Vans"
"76","0","6","OB Facilities","22","OB Vans"
"77","0","6","OB Facilities","22","OB Vans"
"80","0","7","Camera Staff","25","Cameraman"
"82","1","9","ENG Cameramen","28","ENG Cameraman"
"84","0","7","Camera Staff","876","Studio & OB Camera Staff"
"85","0","7","Camera Staff","25","Cameraman"
"87","1","7","Camera Staff","25","Cameraman"
"87","1","7","Camera Staff","982","Chariot"
"88","0","7","Camera Staff","25","Cameraman"
"89","1","9","ENG Cameramen","28","ENG Cameraman"
"90","1","7","Camera Staff","25","Cameraman"
"91","1","7","Camera Staff","25","Cameraman"
"92","0","7","Camera Staff","25","Cameraman"
"95","0","7","Camera Staff","25","Cameraman"
"97","1","7","Camera Staff","25","Cameraman"
"97","1","7","Camera Staff","876","Studio & OB Camera Staff"
"97","1","203","Camera Women","1057","Camera Women"
"98","1","7","Camera Staff","875","Crane Operator"
"98","1","7","Camera Staff","981","Handheld Cameraman"
"98","1","7","Camera Staff","982","Chariot"
"99","1","7","Camera Staff","876","Studio & OB Camera Staff"
"100","1","7","Camera Staff","876","Studio & OB Camera Staff"
"100","1","203","Camera Women","1057","Camera Women"
"101","0","7","Camera Staff","25","Cameraman"
"102","1","7","Camera Staff","493","Assistant Cameraman"
"103","1","7","Camera Staff","25","Cameraman"
"103","1","7","Camera Staff","875","Crane Operator"
"103","1","7","Camera Staff","981","Handheld Cameraman"
"103","1","7","Camera Staff","982","Chariot"
"104","1","7","Camera Staff","876","Studio & OB Camera Staff"
"105","0","9","ENG Cameramen","29","Assistant  ENG Cameram"
"106","0","7","Camera Staff","493","Assistant Cameraman"
"109","1","7","Camera Staff","25","Cameraman"
"109","1","7","Camera Staff","981","Handheld Cameraman"
"109","1","7","Camera Staff","982","Chariot"
"110","0","7","Camera Staff","25","Cameraman"
"111","1","7","Camera Staff","25","Cameraman"
"111","1","7","Camera Staff","982","Chariot"
"112","0","9","ENG Cameramen","497","Left Employees"
"113","0","9","ENG Cameramen","497","Left Employees"
"114","1","7","Camera Staff","25","Cameraman"
"114","1","7","Camera Staff","981","Handheld Cameraman"
"114","1","7","Camera Staff","982","Chariot"
"114","1","9","ENG Cameramen","28","ENG Cameraman"
"115","1","7","Camera Staff","25","Cameraman"
"115","1","7","Camera Staff","982","Chariot"
"115","1","9","ENG Cameramen","28","ENG Cameraman"
"117","0","7","Camera Staff","25","Cameraman"
"118","1","7","Camera Staff","25","Cameraman"
"119","1","7","Camera Staff","25","Cameraman"
"119","1","7","Camera Staff","982","Chariot"
"120","1","7","Camera Staff","25","Cameraman"
"120","1","7","Camera Staff","982","Chariot"
"121","1","7","Camera Staff","25","Cameraman"
"121","1","7","Camera Staff","982","Chariot"
"122","0","7","Camera Staff","25","Cameraman"
"123","1","7","Camera Staff","25","Cameraman"
"123","1","9","ENG Cameramen","28","ENG Cameraman"
"128","1","7","Camera Staff","25","Cameraman"
"128","1","7","Camera Staff","981","Handheld Cameraman"
"128","1","7","Camera Staff","982","Chariot"
"129","1","141","ENG Staff","464","ENG Staff"
"133","1","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"134","1","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"135","1","10","CG Operator / Auto Cue Staff","31","CG Operator/ Auto Q"
"135","1","151","News Center Staff","553","Autocue"
"136","0","11","Technical Directors","34","Technical Directors"
"140","1","212","Sama Dubai Channel Staff","1119","Programming Production"
"141","0","11","Technical Directors","537","Left Staff"
"142","0","11","Technical Directors","537","Left Staff"
"143","0","12","Video Operators","35","Video Operators"
"146","0","12","Video Operators","35","Video Operators"
"149","1","13","Floor Manager","36","Floor Manager"
"150","0","13","Floor Manager","36","Floor Manager"
