"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"10/01/2022","Registration","60+","الاردن","MALE","Permanent","1"
"10/01/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"10/01/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"10/01/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"10/01/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"10/01/2022","Registration","60+","باكستان","MALE","Permanent","1"
"10/01/2022","Registration","60+","تنزانيا","FEMALE","Permanent","1"
"10/01/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"10/01/2022","Registration","60+","لبنان","MALE","Permanent","1"
"10/02/2022","Registration","60+","اسبانيا","MALE","Permanent","1"
"10/02/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","اسرائيل","MALE","Permanent","1"
"10/02/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"10/02/2022","Registration","60+","الارجنتين","MALE","Permanent","1"
"10/02/2022","Registration","60+","الاردن","MALE","Permanent","1"
"10/02/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","الامارات","MALE","Permanent","1"
"10/02/2022","Registration","60+","البرازيل","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","البرازيل","MALE","Permanent","1"
"10/02/2022","Registration","60+","التشيك","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","الجزائر","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","السودان","MALE","Permanent","1"
"10/02/2022","Registration","60+","السويد","MALE","Permanent","1"
"10/02/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","الصين","MALE","Permanent","1"
"10/02/2022","Registration","60+","العراق","MALE","Permanent","1"
"10/02/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"10/02/2022","Registration","60+","المانيا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","المجر","MALE","Permanent","1"
"10/02/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"10/02/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","الهند","MALE","Permanent","1"
"10/02/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","اليمن","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","اليمن","MALE","Permanent","1"
"10/02/2022","Registration","60+","انغولا","MALE","Permanent","1"
"10/02/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"10/02/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","ايران","MALE","Permanent","1"
"10/02/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"10/02/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","باكستان","MALE","Permanent","1"
"10/02/2022","Registration","60+","بلجيكا","MALE","Permanent","1"
"10/02/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"10/02/2022","Registration","60+","تركيا","MALE","Permanent","1"
"10/02/2022","Registration","60+","تنزانيا","MALE","Permanent","1"
"10/02/2022","Registration","60+","تونس","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","جرينادا","MALE","Permanent","1"
"10/02/2022","Registration","60+","جمهورية الكونغو الديمقراطية","MALE","Permanent","1"
"10/02/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","روسيا","MALE","Permanent","1"
"10/02/2022","Registration","60+","سانت كيتس ونيفيس","MALE","Permanent","1"
"10/02/2022","Registration","60+","سلوفاكيا","MALE","Permanent","1"
"10/02/2022","Registration","60+","سوريا","MALE","Permanent","1"
"10/02/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"10/02/2022","Registration","60+","طاجكستان","MALE","Permanent","1"
"10/02/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"10/02/2022","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","كندا","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","لبنان","FEMALE","Permanent","1"
"10/02/2022","Registration","60+","لبنان","MALE","Permanent","1"
"10/02/2022","Registration","60+","مصر","MALE","Permanent","1"
"10/02/2022","Registration","60+","موريشيوس","MALE","Permanent","1"
"10/03/2022","Registration","60+","اثيوبيا","MALE","Permanent","1"
"10/03/2022","Registration","60+","اذربيجان","MALE","Permanent","1"
"10/03/2022","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","اسبانيا","MALE","Permanent","1"
"10/03/2022","Registration","60+","استراليا","MALE","Permanent","1"
"10/03/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"10/03/2022","Registration","60+","الاردن","MALE","Permanent","1"
"10/03/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","الامارات","MALE","Permanent","1"
"10/03/2022","Registration","60+","البرازيل","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","التشيك","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","التشيك","MALE","Permanent","1"
"10/03/2022","Registration","60+","الجزائر","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","السودان","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","السودان","MALE","Permanent","1"
"10/03/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","الصين","MALE","Permanent","1"
"10/03/2022","Registration","60+","العراق","MALE","Permanent","1"
"10/03/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"10/03/2022","Registration","60+","المانيا","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","المانيا","MALE","Permanent","1"
"10/03/2022","Registration","60+","المغرب","MALE","Permanent","1"
"10/03/2022","Registration","60+","المكسيك","MALE","Permanent","1"
"10/03/2022","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"10/03/2022","Registration","60+","النرويج","MALE","Permanent","1"
"10/03/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","الهند","MALE","Permanent","1"
"10/03/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"10/03/2022","Registration","60+","اليمن","MALE","Permanent","1"
"10/03/2022","Registration","60+","انتيجوا و باربودا","MALE","Permanent","1"
"10/03/2022","Registration","60+","اوزباكستان","MALE","Permanent","1"
"10/03/2022","Registration","60+","اوغنده","MALE","Permanent","1"
"10/03/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","اوكرانيا","MALE","Permanent","1"
"10/03/2022","Registration","60+","ايران","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","ايران","MALE","Permanent","1"
"10/03/2022","Registration","60+","باكستان","FEMALE","Permanent","1"
"10/03/2022","Registration","60+","باكستان","MALE","Permanent","1"
