"year","month","route_name","trips"
"2020","Mar","10","53576"
"2020","Mar","102","1333"
"2020","Mar","103","7131"
"2020","Mar","104","5173"
"2020","Mar","105","13536"
"2020","Mar","106","6083"
"2020","Mar","11A","29197"
"2020","Mar","11B","745"
"2020","Mar","12","127869"
"2020","Mar","13","108556"
"2020","Mar","13A","59094"
"2020","Mar","13B","56103"
"2020","Mar","13D","161889"
"2020","Mar","15","112282"
"2020","Mar","17","43681"
"2020","Mar","20","57749"
"2020","Mar","21","151386"
"2020","Mar","22","54920"
"2020","Mar","24","75191"
"2020","Mar","25","24723"
"2020","Mar","27","50346"
"2020","Mar","28","188279"
"2020","Mar","29","38058"
"2020","Mar","30","17653"
"2020","Mar","31","15529"
"2020","Mar","310","88653"
"2020","Mar","320","80418"
"2020","Mar","321","2413"
"2020","Mar","32C","170169"
"2020","Mar","33","126448"
"2020","Mar","34","2714"
"2020","Mar","367","61760"
"2020","Mar","43","23254"
"2020","Mar","44","47547"
"2020","Mar","50","59657"
"2020","Mar","53","93244"
"2020","Mar","55","61241"
"2020","Mar","56","6582"
"2020","Mar","61","59591"
"2020","Mar","61D","1866"
"2020","Mar","62","458"
"2020","Mar","63E","26816"
"2020","Mar","64","169181"
"2020","Mar","64A","38279"
"2020","Mar","66","8397"
"2020","Mar","67","7649"
"2020","Mar","7","59092"
"2020","Mar","77","14204"
"2020","Mar","8","73644"
"2020","Mar","81","53600"
"2020","Mar","83","29337"
"2020","Mar","84","63692"
"2020","Mar","85","27549"
"2020","Mar","88","130609"
"2020","Mar","9","73272"
"2020","Mar","91","29652"
"2020","Mar","91A","29103"
"2020","Mar","93","112356"
"2020","Mar","95","2100"
"2020","Mar","95A","4184"
"2020","Mar","96","33907"
"2020","Mar","97","5685"
"2020","Mar","98E","26366"
"2020","Mar","99","10761"
"2020","Mar","C01","283757"
"2020","Mar","C03","169451"
"2020","Mar","C04","56284"
"2020","Mar","C05","48100"
"2020","Mar","C07","74637"
"2020","Mar","C09","65107"
"2020","Mar","C10","89095"
"2020","Mar","C14","104194"
"2020","Mar","C15","19798"
"2020","Mar","C18","78247"
"2020","Mar","C19","43125"
"2020","Mar","C26","85623"
"2020","Mar","C28","31385"
"2020","Mar","D03","10018"
"2020","Mar","D03A","6584"
"2020","Mar","DPR1","7347"
"2020","Mar","E100","85082"
"2020","Mar","E101","51003"
"2020","Mar","E102","14947"
"2020","Mar","E16","11509"
"2020","Mar","E201","33605"
"2020","Mar","E301","8532"
"2020","Mar","E303","97309"
"2020","Mar","E303A","48355"
"2020","Mar","E304","35014"
"2020","Mar","E306","61816"
"2020","Mar","E307","64485"
"2020","Mar","E307A","36466"
"2020","Mar","E311","14398"
"2020","Mar","E315","18185"
"2020","Mar","E316","6615"
"2020","Mar","E400","74533"
"2020","Mar","E411","10276"
"2020","Mar","E700","12819"
"2020","Mar","F01","23568"
"2020","Mar","F02","13452"
"2020","Mar","F03","18462"
"2020","Mar","F04","48715"
"2020","Mar","F05","16301"
"2020","Mar","F06","31055"
"2020","Mar","F07","99318"
"2020","Mar","F08","62573"
"2020","Mar","F09","29871"
"2020","Mar","F10","34072"
"2020","Mar","F11","79454"
"2020","Mar","F12","74133"
"2020","Mar","F13","52030"
"2020","Mar","F14","54979"
"2020","Mar","F15","182731"
"2020","Mar","F16","50152"
"2020","Mar","F17","39690"
"2020","Mar","F18","29300"
"2020","Mar","F19A","48105"
"2020","Mar","F19B","45162"
"2020","Mar","F20","14337"
"2020","Mar","F21","72630"
"2020","Mar","F22","163030"
"2020","Mar","F23","137137"
"2020","Mar","F23A","74741"
"2020","Mar","F24","159123"
"2020","Mar","F25","80298"
"2020","Mar","F26","63116"
"2020","Mar","F28","55278"
"2020","Mar","F30","21299"
"2020","Mar","F31","29637"
"2020","Mar","F32","30630"
"2020","Mar","F33","17021"
"2020","Mar","F34","48495"
"2020","Mar","F35","32502"
"2020","Mar","F36","19702"
"2020","Mar","F37","46123"
"2020","Mar","F41","51254"
"2020","Mar","F42","53432"
"2020","Mar","F43","109916"
"2020","Mar","F44","21798"
"2020","Mar","F46","80975"
"2020","Mar","F47","58903"
"2020","Mar","F48","69681"
"2020","Mar","F49","939"
"2020","Mar","F53","25734"
"2020","Mar","F54","32521"
"2020","Mar","F55","17928"
"2020","Mar","F60","11673"
"2020","Mar","F61","15604"
"2020","Mar","F70","6759"
"2020","Mar","H03","672"
"2020","Mar","J01","41783"
"2020","Mar","J02","14863"
"2020","Mar","J03","1684"
"2020","Mar","J04","3140"
"2020","Mar","JLT1","8861"
"2020","Mar","JLT2","13911"
"2020","Mar","N30","3482"
"2020","Mar","N55","12898"
"2020","Mar","S02","115"
"2020","Mar","S04","753"
"2020","Mar","S05","621"
"2020","Mar","S07","345"
"2020","Mar","S09","834"
"2020","Mar","S17","967"
"2020","Mar","S19","1635"
"2020","Mar","S20","1328"
"2020","Mar","S21","94"
"2020","Mar","S22","476"
"2020","Mar","X02","22515"
"2020","Mar","X13","179601"
"2020","Mar","X22","29050"
"2020","Mar","X23","80867"
"2020","Mar","X25","98312"
"2020","Mar","X28","141451"
"2020","Mar","X92","42616"
"2020","Mar","X94","7968"
