"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","06:00:00:00","06:00:00:00","تفسير القرآن: Ep  29","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","06:35:00:00","06:35:00:00","حديث الشعراوي: Ep  25","","حديث الشعراوي","حديث الشعراوي: Ep  25","Religion","Not Specified","",null,"Not Specified"
"01/01/2022","07:05:00:00","07:05:00:00","الحياة والناس: #الحياة_والناس :: Ep  20","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep  20","Not Specified","Not Specified","","2021","Not Specified"
"01/01/2022","08:00:00:00","08:00:00:00","بوح المآذن: Ep  13","بوح المآذن","بوح المآذن","بوح المآذن: Ep  13","Programme","Religion","هيئة الشارقة للإذاعة والتلفزيون","2018","U.A.E الإمارات"
"01/01/2022","08:30:00:00","08:30:00:00","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  14","اهل المثل قالوا 2020 ج2","اهل المثل قالوا: #أهل_المثل_قالوا","اهل المثل قالوا: #أهل_المثل_قالوا: Ep  14","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","09:00:00:00","09:00:00:00","Al Motawa ep 4","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 4","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","10:00:00:00","10:00:00:00","فارس بني مروان: Ep   1","فارس بني مروان","فارس بني مروان","فارس بني مروان: Ep   1","Not Specified","Not Specified","ابيض واسود للانتاج التلفزيوني",null,"Not Specified"
"01/01/2022","11:00:00:00","11:00:00:00","تفسير القرآن: Ep  29","تفسير القرآن","تفسير القرآن","تفسير القرآن: Ep  29","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","11:33:00:00","11:33:00:00","حديث الشعراوي: Ep  25","","حديث الشعراوي","حديث الشعراوي: Ep  25","Religion","Not Specified","",null,"Not Specified"
"01/01/2022","12:05:00:00","12:12:20:00","فقه الاذكار:2020: Ep  20","فقه الاذكار 2020","فقه الاذكار 2020","فقه الاذكار:2020: Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","12:50:00:00","12:50:00:00","ابعاد ثقافية: Ep  10","Abaad Thaqafeya (4) 2015+2016","ابعاد ثقافية","ابعاد ثقافية: Ep  10","Not Specified","Not Specified","",null,"Not Specified"
"01/01/2022","13:30:00:00","13:30:00:00","دروب 1: Ep   4","دروب 1","دروب 1","دروب 1: Ep   4","Programme","Entertainment","ماسترو للمشاريع التجارية",null,"U.A.E الإمارات"
"01/01/2022","14:00:00:00","14:00:00:00","Al Motawa ep 4","المطوع","Al Motawa 2013","Al Motawa 2013 : Al Motawa ep 4","Not Specified","Not Specified","",null,"Not Specified"
