"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-08","17:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:24:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:25:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:47:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:48:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:49:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","17:49:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:57:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","17:58:00","Dubai Festival City","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","21:03:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:04:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","21:05:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:07:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check Out","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:08:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
"Check In","2024-04-08","18:09:00","Al Jadaf","Zone 0","2BMUP"
