"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"08/01/2022","Registration","60+","Vanuatu","MALE","Permanent","1"
"08/01/2022","Registration","60+","اثيوبيا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","اثيوبيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","ارمينيا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"08/01/2022","Registration","60+","الاردن","MALE","Permanent","1"
"08/01/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","الامارات","MALE","Permanent","1"
"08/01/2022","Registration","60+","البرازيل","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","البرازيل","MALE","Permanent","1"
"08/01/2022","Registration","60+","الجزائر","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","الدومينيكان","MALE","Permanent","1"
"08/01/2022","Registration","60+","السودان","MALE","Permanent","1"
"08/01/2022","Registration","60+","الصومال","MALE","Permanent","1"
"08/01/2022","Registration","60+","الصين","MALE","Permanent","1"
"08/01/2022","Registration","60+","العراق","MALE","Permanent","1"
"08/01/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","الفلبين","MALE","Permanent","1"
"08/01/2022","Registration","60+","الكونغو","MALE","Permanent","1"
"08/01/2022","Registration","60+","المانيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","المغرب","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/01/2022","Registration","60+","النرويج","MALE","Permanent","1"
"08/01/2022","Registration","60+","الهند","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","الهند","MALE","Permanent","1"
"08/01/2022","Registration","60+","الولايات المتحدة","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"08/01/2022","Registration","60+","اليابان","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","اليابان","MALE","Permanent","1"
"08/01/2022","Registration","60+","اليمن","MALE","Permanent","1"
"08/01/2022","Registration","60+","اوروغواي","MALE","Permanent","1"
"08/01/2022","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","اوغنده","MALE","Permanent","1"
"08/01/2022","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","اوكرانيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","ايران","MALE","Permanent","1"
"08/01/2022","Registration","60+","ايطاليا","MALE","Permanent","1"
"08/01/2022","Registration","60+","باكستان","MALE","Permanent","1"
"08/01/2022","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/01/2022","Registration","60+","تركيا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","تركيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","جمهورية ماينمار","MALE","Permanent","1"
"08/01/2022","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","زامبيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","سوريا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","سوريا","MALE","Permanent","1"
"08/01/2022","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/01/2022","Registration","60+","عمان","MALE","Permanent","1"
"08/01/2022","Registration","60+","غانا","MALE","Permanent","1"
"08/01/2022","Registration","60+","فرنسا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","فرنسا","MALE","Permanent","1"
"08/01/2022","Registration","60+","فلسطين","MALE","Permanent","1"
"08/01/2022","Registration","60+","فيتنام","MALE","Permanent","1"
"08/01/2022","Registration","60+","كازاخستان","MALE","Permanent","1"
"08/01/2022","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"08/01/2022","Registration","60+","كينيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","لبنان","MALE","Permanent","1"
"08/01/2022","Registration","60+","ليبيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","ماليزيا","MALE","Permanent","1"
"08/01/2022","Registration","60+","مصر","MALE","Permanent","1"
"08/01/2022","Registration","60+","نيجيريا","MALE","Permanent","1"
"08/01/2022","Registration","60+","هولندا","FEMALE","Permanent","1"
"08/01/2022","Registration","60+","هونج كونج","MALE","Permanent","1"
"08/01/2022","Transfer of Ownership","60+","الامارات","MALE","Permanent","1"
"08/01/2022","Transfer of Ownership","60+","الهند","FEMALE","Permanent","1"
"08/01/2022","Transfer of Ownership","60+","تركيا","FEMALE","Permanent","1"
"08/02/2022","Registration","60+","Vanuatu","MALE","Permanent","1"
"08/02/2022","Registration","60+","استراليا","FEMALE","Permanent","1"
"08/02/2022","Registration","60+","اسرائيل","MALE","Permanent","1"
"08/02/2022","Registration","60+","افغانستان","MALE","Permanent","1"
"08/02/2022","Registration","60+","الاردن","MALE","Permanent","1"
"08/02/2022","Registration","60+","الامارات","FEMALE","Permanent","1"
"08/02/2022","Registration","60+","الامارات","MALE","Permanent","1"
"08/02/2022","Registration","60+","الجزائر","MALE","Permanent","1"
"08/02/2022","Registration","60+","السعوديه","FEMALE","Permanent","1"
"08/02/2022","Registration","60+","السعوديه","MALE","Permanent","1"
"08/02/2022","Registration","60+","السودان","MALE","Permanent","1"
"08/02/2022","Registration","60+","السويد","MALE","Permanent","1"
"08/02/2022","Registration","60+","الصين","FEMALE","Permanent","1"
"08/02/2022","Registration","60+","الصين","MALE","Permanent","1"
"08/02/2022","Registration","60+","العراق","MALE","Permanent","1"
"08/02/2022","Registration","60+","الفلبين","FEMALE","Permanent","1"
