"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-13447809656","Certificate Of Origin","Issue New COO","Online","Bahrain","09/17/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13449513642","Certificate Of Origin","Issue New COO","Online","Jordan","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13428665876","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/03/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
"1-13445265146","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Land","EUR","09/17/2020"
"1-13446929106","Certificate Of Origin","Issue New COO","Online","South Korea","09/08/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13449601803","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13448263666","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","English","Consignee","By Courier","USD","09/17/2020"
"1-13427446896","Certificate Of Origin","Issue New COO","Online","Kuwait","09/04/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446484276","Certificate Of Origin","Issue New COO","Online","Algeria","08/23/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13440928542","Certificate Of Origin","Issue New COO","Online","Bahrain","09/15/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13446880351","Certificate Of Origin","Issue New COO","Online","Bahrain","09/16/2020 00:00:00","English","Consignee","By Air","AED","09/17/2020"
"1-13416538669","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13445069935","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447100931","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442644392","Certificate Of Origin","Issue New COO","Online","Kuwait","09/15/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13447756366","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13448815805","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","08/17/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13446518536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13445375536","Certificate Of Origin","Issue New COO","Online","India","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448410921","Certificate Of Origin","Issue New COO","Online","Egypt","09/08/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447514836","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","","Consignee","By Land","AED","09/17/2020"
"1-13449105406","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/16/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13448658666","Certificate Of Origin","Amendment","Online","India","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13448060708","Certificate Of Origin","Issue New COO","Online","United States of America","09/15/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13450369279","Certificate Of Origin","Issue New COO","Online","Kuwait","09/14/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13447834818","Certificate Of Origin","Issue New COO","Online","Jordan","09/17/2020 00:00:00","English","Consignee","By Air","USD","09/17/2020"
"1-13447575216","Certificate Of Origin","Issue New COO","Online","Turkmenistan","09/08/2020 00:00:00","English","Consignee","By Courier","AED","09/17/2020"
"1-13448408450","Certificate Of Origin","Issue New COO","Online","Kuwait","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13448242766","Certificate Of Origin","Issue New COO","Online","Somalia","09/03/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445160206","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/17/2020 00:00:00","Arabic","Consignee","By Land","AED","09/17/2020"
"1-13445961366","Certificate Of Origin","Issue New COO","Online","Ivory Coast","08/06/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13445883808","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13449191478","Certificate Of Origin","Amendment","Online","Kuwait","09/17/2020 00:00:00","English","Consignee","By Land","USD","09/17/2020"
"1-13442454443","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/14/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13446030536","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","09/10/2020 00:00:00","English","Consignee","By Sea","USD","09/17/2020"
"1-13416538212","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","09/06/2020 00:00:00","English","Consignee","By Land","AED","09/17/2020"
"1-13449820510","Certificate Of Origin","Issue New COO","Online","Kuwait","09/16/2020 00:00:00","English","Consignee","By Sea","AED","09/17/2020"
