"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-20","16:33:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-20","20:37:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","19:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","19:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:08:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:52:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","18:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","18:56:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","14:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","14:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","15:27:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","15:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","15:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","16:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","16:25:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:42:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","16:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","16:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-20","17:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-20","17:04:00","Al Sabkha","Zone 0","CR4"
