"airport","day","period","number"
"DXB","1","00-01","17"
"DXB","1","01-02","20"
"DXB","1","02-03","27"
"DXB","1","03-04","32"
"DXB","1","04-05","29"
"DXB","1","05-06","36"
"DXB","1","06-07","39"
"DXB","1","07-08","37"
"DXB","1","08-09","34"
"DXB","1","09-10","31"
"DXB","1","10-11","28"
"DXB","1","11-12","32"
"DXB","1","12-13","24"
"DXB","1","13-14","21"
"DXB","1","14-15","23"
"DXB","1","15-16","23"
"DXB","1","16-17","18"
"DXB","1","17-18","21"
"DXB","1","18-19","27"
"DXB","1","19-20","25"
"DXB","1","20-21","20"
"DXB","1","21-22","11"
"DXB","1","22-23","21"
"DXB","1","23-00","30"
"DXB","2","00-01","35"
"DXB","2","01-02","20"
"DXB","2","02-03","9"
"DXB","2","03-04","20"
"DXB","2","04-05","34"
"DXB","2","05-06","38"
"DXB","2","06-07","35"
"DXB","2","07-08","41"
"DXB","2","08-09","29"
"DXB","2","09-10","24"
"DXB","2","10-11","24"
"DXB","2","11-12","27"
"DXB","2","12-13","23"
"DXB","2","13-14","17"
"DXB","2","14-15","21"
"DXB","2","15-16","21"
"DXB","2","16-17","22"
"DXB","2","17-18","26"
"DXB","2","18-19","24"
"DXB","2","19-20","27"
"DXB","2","20-21","20"
"DXB","2","21-22","13"
"DXB","2","22-23","24"
"DXB","2","23-00","35"
"DXB","3","00-01","34"
"DXB","3","01-02","16"
"DXB","3","02-03","13"
"DXB","3","03-04","21"
"DXB","3","04-05","35"
"DXB","3","05-06","41"
"DXB","3","06-07","40"
"DXB","3","07-08","40"
"DXB","3","08-09","20"
"DXB","3","09-10","25"
"DXB","3","10-11","30"
"DXB","3","11-12","31"
"DXB","3","12-13","21"
"DXB","3","13-14","19"
"DXB","3","14-15","20"
"DXB","3","15-16","24"
"DXB","3","16-17","16"
"DXB","3","17-18","24"
"DXB","3","18-19","24"
"DXB","3","19-20","29"
"DXB","3","20-21","17"
"DXB","3","21-22","10"
"DXB","3","22-23","24"
"DXB","3","23-00","32"
"DXB","4","00-01","29"
"DXB","4","01-02","17"
"DXB","4","02-03","10"
"DXB","4","03-04","18"
"DXB","4","04-05","37"
"DXB","4","05-06","38"
"DXB","4","06-07","42"
"DXB","4","07-08","40"
"DXB","4","08-09","23"
"DXB","4","09-10","22"
"DXB","4","10-11","27"
"DXB","4","11-12","35"
"DXB","4","12-13","22"
"DXB","4","13-14","16"
"DXB","4","14-15","14"
"DXB","4","15-16","24"
"DXB","4","16-17","20"
"DXB","4","17-18","30"
"DXB","4","18-19","26"
"DXB","4","19-20","30"
"DXB","4","20-21","16"
"DXB","4","21-22","10"
"DXB","4","22-23","25"
"DXB","4","23-00","36"
"DXB","5","00-01","32"
"DXB","5","01-02","16"
"DXB","5","02-03","9"
"DXB","5","03-04","18"
"DXB","5","04-05","34"
"DXB","5","05-06","44"
"DXB","5","06-07","40"
"DXB","5","07-08","37"
"DXB","5","08-09","24"
"DXB","5","09-10","23"
"DXB","5","10-11","28"
"DXB","5","11-12","29"
"DXB","5","12-13","22"
"DXB","5","13-14","17"
"DXB","5","14-15","20"
"DXB","5","15-16","24"
"DXB","5","16-17","16"
"DXB","5","17-18","24"
"DXB","5","18-19","27"
"DXB","5","19-20","24"
"DXB","5","20-21","18"
"DXB","5","21-22","14"
"DXB","5","22-23","26"
"DXB","5","23-00","32"
"DXB","6","00-01","24"
"DXB","6","01-02","20"
"DXB","6","02-03","10"
"DXB","6","03-04","20"
"DXB","6","04-05","37"
"DXB","6","05-06","40"
"DXB","6","06-07","39"
"DXB","6","07-08","36"
"DXB","6","08-09","19"
"DXB","6","09-10","27"
"DXB","6","10-11","27"
"DXB","6","11-12","29"
"DXB","6","12-13","23"
"DXB","6","13-14","20"
"DXB","6","14-15","18"
"DXB","6","15-16","17"
"DXB","6","16-17","23"
"DXB","6","17-18","29"
"DXB","6","18-19","22"
"DXB","6","19-20","22"
"DXB","6","20-21","22"
"DXB","6","21-22","17"
"DXB","6","22-23","23"
"DXB","6","23-00","29"
"DXB","7","00-01","34"
"DXB","7","01-02","17"
"DXB","7","02-03","9"
"DXB","7","03-04","23"
