"airport","day","period","number"
"DWC","1","00-01","2"
"DWC","1","01-02","1"
"DWC","1","02-03","2"
"DWC","1","04-05","4"
"DWC","1","05-06","2"
"DWC","1","06-07","2"
"DWC","1","07-08","4"
"DWC","1","08-09","1"
"DWC","1","09-10","3"
"DWC","1","10-11","2"
"DWC","1","12-13","6"
"DWC","1","13-14","5"
"DWC","1","14-15","5"
"DWC","1","15-16","2"
"DWC","1","16-17","2"
"DWC","1","17-18","6"
"DWC","1","18-19","1"
"DWC","1","19-20","2"
"DWC","1","20-21","3"
"DWC","1","21-22","2"
"DWC","1","22-23","1"
"DWC","1","23-00","3"
"DWC","2","00-01","2"
"DWC","2","01-02","2"
"DWC","2","02-03","4"
"DWC","2","03-04","1"
"DWC","2","04-05","1"
"DWC","2","05-06","2"
"DWC","2","06-07","1"
"DWC","2","07-08","4"
"DWC","2","08-09","4"
"DWC","2","09-10","4"
"DWC","2","10-11","2"
"DWC","2","11-12","3"
"DWC","2","12-13","3"
"DWC","2","13-14","2"
"DWC","2","14-15","4"
"DWC","2","16-17","3"
"DWC","2","17-18","2"
"DWC","2","19-20","4"
"DWC","2","20-21","3"
"DWC","2","21-22","2"
"DWC","2","22-23","3"
"DWC","3","00-01","2"
"DWC","3","01-02","2"
"DWC","3","02-03","4"
"DWC","3","04-05","3"
"DWC","3","05-06","2"
"DWC","3","06-07","6"
"DWC","3","07-08","2"
"DWC","3","08-09","2"
"DWC","3","09-10","3"
"DWC","3","10-11","2"
"DWC","3","11-12","3"
"DWC","3","12-13","6"
"DWC","3","13-14","5"
"DWC","3","14-15","5"
"DWC","3","15-16","3"
"DWC","3","16-17","1"
"DWC","3","17-18","1"
"DWC","3","18-19","1"
"DWC","3","20-21","5"
"DWC","3","21-22","4"
"DWC","3","22-23","2"
"DWC","3","23-00","4"
"DWC","4","00-01","3"
"DWC","4","01-02","3"
"DWC","4","02-03","1"
"DWC","4","03-04","2"
"DWC","4","04-05","1"
"DWC","4","05-06","1"
"DWC","4","06-07","4"
"DWC","4","07-08","2"
"DWC","4","08-09","5"
"DWC","4","09-10","2"
"DWC","4","10-11","7"
"DWC","4","11-12","7"
"DWC","4","12-13","8"
"DWC","4","13-14","5"
"DWC","4","14-15","4"
"DWC","4","15-16","3"
"DWC","4","16-17","5"
"DWC","4","17-18","5"
"DWC","4","18-19","3"
"DWC","4","19-20","4"
"DWC","4","21-22","2"
"DWC","4","22-23","1"
"DWC","4","23-00","2"
"DWC","5","01-02","1"
"DWC","5","02-03","1"
"DWC","5","03-04","1"
"DWC","5","04-05","1"
"DWC","5","05-06","1"
"DWC","5","06-07","6"
"DWC","5","07-08","4"
"DWC","5","08-09","5"
"DWC","5","09-10","2"
"DWC","5","10-11","10"
"DWC","5","11-12","5"
"DWC","5","12-13","4"
"DWC","5","13-14","4"
"DWC","5","14-15","2"
"DWC","5","15-16","4"
"DWC","5","16-17","7"
"DWC","5","17-18","3"
"DWC","5","18-19","4"
"DWC","5","19-20","3"
"DWC","5","20-21","4"
"DWC","5","21-22","6"
"DWC","5","22-23","1"
"DWC","5","23-00","1"
"DWC","6","00-01","1"
"DWC","6","01-02","1"
"DWC","6","04-05","2"
"DWC","6","05-06","2"
"DWC","6","06-07","3"
"DWC","6","07-08","5"
"DWC","6","08-09","2"
"DWC","6","09-10","2"
"DWC","6","10-11","3"
"DWC","6","14-15","14"
"DWC","6","15-16","9"
"DWC","6","16-17","4"
"DWC","6","17-18","5"
"DWC","6","18-19","3"
"DWC","6","19-20","1"
"DWC","6","20-21","1"
"DWC","6","21-22","6"
"DWC","6","22-23","3"
"DWC","6","23-00","2"
"DWC","7","00-01","1"
"DWC","7","01-02","4"
"DWC","7","02-03","1"
"DWC","7","03-04","1"
"DWC","7","04-05","2"
"DWC","7","05-06","3"
"DWC","7","06-07","3"
"DWC","7","07-08","5"
"DWC","7","08-09","1"
"DWC","7","09-10","1"
"DWC","7","10-11","2"
"DWC","7","11-12","6"
"DWC","7","12-13","2"
"DWC","7","13-14","4"
"DWC","7","14-15","3"
"DWC","7","15-16","6"
"DWC","7","16-17","3"
"DWC","7","17-18","3"
"DWC","7","18-19","3"
"DWC","7","19-20","2"
"DWC","7","20-21","3"
"DWC","7","21-22","2"
"DWC","7","22-23","1"
"DWC","7","23-00","2"
"DWC","8","00-01","1"
"DWC","8","01-02","1"
"DWC","8","02-03","3"
"DWC","8","03-04","2"
"DWC","8","04-05","2"
"DWC","8","05-06","6"
"DWC","8","06-07","3"
"DWC","8","07-08","5"
"DWC","8","08-09","1"
"DWC","8","09-10","4"
"DWC","8","10-11","7"
"DWC","8","11-12","2"
"DWC","8","12-13","5"
"DWC","8","13-14","5"
