"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/01/2021","06:00:00:00","06:00:00:00","Hazawi El Dar ep 3","حزاوي الدار / مسلسل خليجي","Hazawi El Dar ","Hazawi El Dar ep 3","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/01/2021","06:30:00:00","06:40:23:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/01/2021","06:34:00:00","06:53:54:00","Aghani AL Eid (0): Ep  45","دمعتي","Aghani AL Eid","Aghani AL Eid (0): Ep  45","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","07:00:00:00","07:00:26:00","Bsat Al Reeh ep 21","","Basat alreeah","Basat alreeah : Bsat Al Reeh ep 21","Talk Show","استعراضي","","1993","U.A.E الإمارات"
"07/01/2021","08:00:00:00","08:22:47:00","Waheeda w Sameh ep 13","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 13","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"07/01/2021","09:00:00:00","09:16:29:00","وجوه عربيه 1: Ep  11","عيسى ابو حميد 03/01/2008","وجوه عربيه 1","وجوه عربيه 1: Ep  11","Social","Arabic","",null,"U.A.E الإمارات"
"07/01/2021","10:00:00:00","10:01:11:00","Housh Al Masateb : Ep  12","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  12","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/01/2021","10:30:00:00","10:38:37:00","Mashahed Wa Shawahed ep 19","مشاهد وشواهد - ساحل شمل وضاية","Mshahed Wa Shawahed","Mshahed Wa Shawahed : Mashahed Wa Shawahed ep 19","Documentary","Khaleeji","",null,"U.A.E الإمارات"
"07/01/2021","11:00:00:00","11:00:00:00","Maa Osama Atyab ep 43 (27/12/04)","مع اسامه اطيب 2004 / 12 / 27","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 43 (27/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"07/01/2021","11:30:00:00","11:45:36:00","Darb El Zalak (Special Episode) (1): Ep   6","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   6","Mini Series","Not Specified","",null,"Not Specified"
"07/01/2021","12:00:00:00","12:00:10:00","Magalis Alshoara  1995 (0): Ep  13(28/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  13(28/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/01/2021","12:30:00:00","12:52:20:00","Aghani Zaman Mukhtara 2015 402","ياللي غدرت بي","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 402","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"07/01/2021","13:00:00:00","13:00:10:00","Ala Defaf Al Nail (0): Ep   7","على ضفاف النيل","Ala Defaf Al Nail","Ala Defaf Al Nail (0): Ep   7","Programme","Talk Show","Qatar TV","1993","Qatar قطر"
"07/01/2021","14:00:00:00","14:32:51:00","Hazawi El Dar ep 3","حزاوي الدار / مسلسل خليجي","Hazawi El Dar ","Hazawi El Dar ep 3","Series","Khaleeji","دنيا للانتاج الفني",null,"Not Specified"
"07/01/2021","15:00:00:00","15:13:15:00","Waheeda w Sameh ep 14","وحيدة وسامح","Waheda Wa Sameh","Waheda Wa Sameh : Waheeda w Sameh ep 14","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"07/01/2021","16:00:00:00","16:06:53:00","Old Football Matches-81-85 : Ep  76 Al Wasil & Al Sharjah","مباريات كرة قدم قديمة 85-81الوصل و الشارقة","Old Football Matches-81-85 ","Old Football Matches-81-85 : Ep  76 Al Wasil & Al Sharjah","Football (كرة قدم)","Football","",null,"U.A.E الإمارات"
"07/01/2021","17:45:00:00","17:51:05:00","Qimmam Fanya (0): Ep  41","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep  41","Programme","Not Specified","",null,"Not Specified"
"07/01/2021","18:00:00:00","18:08:56:00","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","مجالس الشعراء 1995","Magalis Alshoara  1995","Magalis Alshoara  1995 (0): Ep  14(28/11/1995)","Programme","Poetry","Dubai Media Incorporate","1995","U.A.E الإمارات"
"07/01/2021","19:00:00:00","19:00:37:00","وجوه عربيه 2: Ep   2","وجوه عربيه 2","وجوه عربيه 2","وجوه عربيه 2: Ep   2","Not Specified","Arabic","","2006","U.A.E الإمارات"
"07/01/2021","19:30:00:00","19:50:33:00","Kashkool  S2  (Dubai Zaman) # 9","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 9","Not Specified","Not Specified","",null,"Not Specified"
"07/01/2021","20:00:00:00","20:00:23:00","Housh Al Masateb : Ep  13","حوش المصاطب","Housh Al Masateb","Housh Al Masateb : Ep  13","Series","Drama","تلفزيون الكويت","1995","Kuwait الكويت"
"07/01/2021","20:30:00:00","20:50:04:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
