"txn_type","txn_date","txn_time","location","zone","line_name"
"Check out","2018-03-30","00:12:36","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check out","2018-03-31","10:05:34","Al Ghubaiba Marine Transport Station","Zone 0","Al Ghubaiba  "
"Check in","2018-03-30","17:36:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","12:52:04","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","17:59:48","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:55:15","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:20:51","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","23:51:26","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","21:00:33","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:13:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","09:16:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","13:15:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:19:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:13:03","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","11:56:31","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:21:43","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","17:54:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:44:52","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:44:12","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","19:05:14","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:04:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","19:30:20","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","20:35:38","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","16:12:59","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","11:14:37","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","17:52:32","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-31","17:15:56","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","10:47:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","18:30:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","16:33:28","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check in","2018-03-30","21:13:36","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:33:39","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","19:33:09","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:30:53","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","18:59:10","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","12:51:42","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","14:19:50","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-31","21:08:47","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:14:49","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","20:19:57","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","19:03:25","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","18:31:58","Baniyas Marine Transport Station","Zone 0","Baniyas  "
"Check out","2018-03-30","21:16:24","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check out","2018-03-30","19:02:08","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:15:56","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:50","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","19:46:13","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","12:34:05","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","17:39:34","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-31","19:44:29","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
"Check in","2018-03-30","20:25:03","Dubai Old Souq Marine Transport","Zone 0","Dubai Old Souq "
