"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"06/01/2023","Registration","60+","العراق","MALE","Permanent","1"
"06/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/01/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/01/2023","Registration","60+","اوزباكستان","MALE","Permanent","1"
"06/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/01/2023","Registration","60+","كندا","MALE","Permanent","1"
"06/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"06/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/02/2023","Registration","60+","ايران","MALE","Permanent","1"
"06/02/2023","Registration","60+","بولندا","MALE","Permanent","1"
"06/02/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"06/02/2023","Transfer of Ownership","60+","باكستان","FEMALE","Permanent","1"
"06/03/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"06/03/2023","Registration","60+","الاردن","MALE","Permanent","1"
"06/03/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"06/03/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/03/2023","Registration","60+","صربيا","FEMALE","Permanent","1"
"06/04/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"06/04/2023","Registration","60+","مقدونيا","FEMALE","Permanent","1"
"06/05/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/05/2023","Registration","60+","الامارات","MALE","Permanent","1"
"06/05/2023","Registration","60+","الصين","MALE","Permanent","1"
"06/05/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/05/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"06/05/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/05/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/05/2023","Registration","60+","غانا","MALE","Permanent","1"
"06/05/2023","Registration","60+","مصر","MALE","Permanent","1"
"06/06/2023","Registration","60+","الاردن","MALE","Permanent","1"
"06/06/2023","Registration","60+","السودان","MALE","Permanent","1"
"06/06/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"06/06/2023","Registration","60+","الصين","MALE","Permanent","1"
"06/06/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"06/06/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/06/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/06/2023","Registration","60+","ايران","MALE","Permanent","1"
"06/06/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/07/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"06/07/2023","Registration","60+","الاردن","MALE","Permanent","1"
"06/07/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"06/07/2023","Registration","60+","الامارات","MALE","Permanent","1"
"06/07/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/07/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/07/2023","Registration","60+","صربيا","FEMALE","Permanent","1"
"06/07/2023","Registration","60+","كندا","MALE","Permanent","1"
"06/07/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"06/08/2023","Registration","60+","استراليا","MALE","Permanent","1"
"06/08/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"06/08/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/08/2023","Registration","60+","اليمن","FEMALE","Permanent","1"
"06/08/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"06/08/2023","Registration","60+","ايران","MALE","Permanent","1"
"06/08/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/08/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"06/08/2023","Registration","60+","روسيا","MALE","Permanent","1"
"06/08/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/08/2023","Registration","60+","مصر","MALE","Permanent","1"
"06/08/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"06/09/2023","Registration","60+","الهند","MALE","Permanent","1"
"06/09/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"06/09/2023","Registration","60+","باكستان","MALE","Permanent","1"
"06/09/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"06/09/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"06/09/2023","Registration","60+","سوريا","MALE","Permanent","1"
"06/09/2023","Registration","60+","لبنان","MALE","Permanent","1"
"06/10/2023","Registration","60+","باكستان","MALE","Permanent","1"
