"code","description","e_description"
"1","الرئيسي","Main Branch"
"3","البرشاء","Barsha Branch"
"4","الطوار","Tawar Branch"
"6","حتا","Hatta Branch"
"7","البرشاء مول","Al Barsha Mall Branch"
"8","مبنى محكمة الأحوال الشخصية","Personal Status Court"
"9","مركز وافي","Wafi"
"10","الميزان المصرح من محاكم دب","AlMezan Private Notery"
"11","فرع اليلايس","AlYalais Branch"
"12","المحكمة العمالية ومحكمة ال","Labor And Execution Co"
"13","فرع اليلايس لخدمات الكاتب","AlYalais Branch for Pr"
"14","الطوار سنتر الكاتب العدل ا","AlBurj Private Notary"
"15","الكاتب العدل الحكومي","Governemental Notary"
"16","جلف فيجن لخدمات الكاتب الع","Gulf Vision Private No"
"69","الكاتب العدل العام","Smart Public Notary"
"86","الكاتب العدل الالكتروني","Electronic Notary- Cli"
"96","منصة باشر أعمالك","Ease of Doing Business"
