"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"19MTE-000226449","","ORGDED731032","Dial M For Murder","Yes","Entertainment","Drama|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","22/11/2021","23/11/2021","20:00:00","03:00:00",null
"19MTE-000226449","","ORGDED731032","Dial M For Murder","Yes","Entertainment","Drama|Musical / Dancing Play","","","","دبي أوبرا القاعة الأرضية","23/11/2021","23/11/2021","14:00:00","17:00:00",null
"20MTE-000271876","","ORGDED805430","Horrible Histories","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","03/06/2021","03/06/2021","11:00:00","21:00:00","550"
"20MTE-000271876","","ORGDED805430","Horrible Histories","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","04/06/2021","04/06/2021","11:00:00","21:00:00","550"
"20MTE-000271876","","ORGDED805430","Horrible Histories","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","05/06/2021","05/06/2021","11:00:00","21:00:00","550"
"21MTE-000115269","","ORGDED668117","ABBA Reunion","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","10/11/2021","13/11/2021","19:30:00","23:30:00","550"
"21MTE-000204057","","ORGDED731032","Rock the Ballet","Yes","Entertainment","Classical Dance / Ballet","","","","دبي أوبرا القاعة الأرضية","08/10/2021","09/10/2021","14:00:00","23:30:00",null
"21MTE-000212877","","ORGDED731032","Guy Manoukian Live in Dubai","Yes","Entertainment","Arabic Classical","","","","دبي أوبرا القاعة الأرضية","19/11/2021","20/11/2021","20:00:00","23:30:00",null
"21MTE-000213641","","ORGDED911127","ROB BECKETT","Yes","Entertainment","Comedy","","","","أرينا مركز التجاري","28/10/2021","28/10/2021","17:00:00","23:30:00",null
"21MTE-000214041","","ORGDED731032","Rigoletto by The ST. Petersburg Chamber Opera","Yes","Entertainment","Classical|Opera","","","","دبي أوبرا القاعة الأرضية","11/10/2021","12/10/2021","20:00:00","23:30:00",null
"21MTE-000216176","","ORGDED731032","Dance Cuba performing Cuba Vibra","Yes","Entertainment","Classical Dance / Ballet|Latin Dance","","","","دبي أوبرا القاعة الأرضية","05/11/2021","06/11/2021","14:00:00","17:00:00",null
"21MTE-000216176","","ORGDED731032","Dance Cuba performing Cuba Vibra","Yes","Entertainment","Classical Dance / Ballet|Latin Dance","","","","دبي أوبرا القاعة الأرضية","05/11/2021","06/11/2021","20:00:00","23:00:00",null
"21MTE-000220114","","ORGDED731032","Anna Karenina by Boris Eifman Ballet","Yes","Entertainment","Classical Dance / Ballet","","","","دبي أوبرا القاعة الأرضية","02/12/2021","04/12/2021","20:00:00","23:30:00",null
"21MTE-000220114","","ORGDED731032","Anna Karenina by Boris Eifman Ballet","Yes","Entertainment","Classical Dance / Ballet","","","","دبي أوبرا القاعة الأرضية","03/12/2021","03/12/2021","14:00:00","17:30:00",null
"21MTE-000226806","","ORGDED668117","MJ History Thriller show","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","24/11/2021","27/11/2021","19:30:00","23:30:00","550"
"21MTE-000233734","","ORGDED668117","BeatleMania","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","27/10/2021","30/10/2021","14:00:00","23:30:00","550"
"21MTE-000240529","","ORGDED701145","Zivert Live in Dubai","Yes","Entertainment","Fashion Show|Modern Dance|Rock / Pop","فندق ومنتجع اتلانتس النخله","VENDTCM616460","ملك اتلانتس النخله المحدوده","قاعة اتلانتس","02/11/2021","02/11/2021","19:30:00","23:30:00","1000"
"21MTE-000252860","","ORGDED731032","The Nutcracker & Tosca Opera","Yes","Entertainment","Classical Dance / Ballet|Opera","","","","دبي أوبرا القاعة الأرضية","23/12/2021","29/12/2021","20:00:00","23:30:00",null
"21MTE-000252860","","ORGDED731032","The Nutcracker & Tosca Opera","Yes","Entertainment","Classical Dance / Ballet|Opera","","","","دبي أوبرا القاعة الأرضية","24/12/2021","25/12/2021","14:00:00","17:00:00",null
"21MTE-000265223","","ORGDED806122","Maxime Gasteuil arrive en ville","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","21/10/2021","21/10/2021","19:00:00","20:30:00","3000"
