"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19997049578","Certificate Of Origin","Issue New COO","Online","Jordan","03/05/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997917488","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/14/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19956944926","Certificate Of Origin","Issue New COO","Online","Iraq","03/04/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997096698","Certificate Of Origin","Issue New COO","Online","United States of America","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19994836876","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19993587753","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19997252226","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Air","KWD","03/30/2024"
"1-19998656726","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997557468","Certificate Of Origin","Issue New COO","Online","Iraq","03/30/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19985708013","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/28/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19920384817","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997068628","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997211963","Certificate Of Origin","Issue New COO","Online","Kuwait","03/20/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997160990","Certificate Of Origin","Issue New COO","Online","South Africa","03/16/2024 00:00:00","English","Consignee","By Sea","ZAR","03/30/2024"
"1-19997792648","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997337708","Certificate Of Origin","Issue New COO","Online","Kuwait","03/11/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997436228","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997073558","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/14/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997260308","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19991721803","Certificate Of Origin","Issue New COO","Online","Bangladesh","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19999439458","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997253822","Certificate Of Origin","Issue New COO","Online","India","03/25/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19983211523","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/09/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19980236573","Certificate Of Origin","Issue New COO","Online","Turkey","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19997318551","Certificate Of Origin","Issue New COO","Online","South Africa","03/16/2024 00:00:00","English","Consignee","By Sea","ZAR","03/30/2024"
"1-19997195257","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998863808","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","Arabic","Consignee","By Land","AED","03/30/2024"
"1-19997597058","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/26/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19984171463","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/18/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19997486823","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19984232210","Certificate Of Origin","Issue New COO","Online","Russia","03/25/2024 00:00:00","English","Consignee","By Air","USD","03/30/2024"
"1-19996978228","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/29/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998883357","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/30/2024 00:00:00","English","Consignee","By Land","USD","03/30/2024"
"1-19996954317","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
"1-19998564968","Certificate Of Origin","Issue New COO","Online","Kuwait","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19997393328","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/30/2024 00:00:00","English","Consignee","By Land","AED","03/30/2024"
"1-19998968608","Certificate Of Origin","Issue New COO","Online","Kuwait","03/29/2024 00:00:00","English","Consignee","By Sea","USD","03/30/2024"
