"name_eng","educationcenterid","academic_year","curriculumen","grades_years","students","school_rating","current_capacity","location","school_type"
"Adab Iranian Private School - Boys","109","2014 -2015","Iranian","KG1-G12","260","Acceptable","N/A","Al Qusais","Profit"
"Adab Iranian Private School - Girls","110","2014 -2015","Iranian","KG1-G12","192","Acceptable","N/A","Al Qusais","Profit"
"Al Ameen Private School","57","2014 -2015","UK","FS1-G10","613","Good","N/A","Al Nahda","Profit"
"Al Arqam Private School","12","2014 -2015","MOE","KG1-G12","922","Unsatisfactory","N/A","Al Barsha ","Profit"
"Al Basateen Kindergarten - Al Khawaneej","15","2014 -2015","MOE","KG1-KG2","140","Acceptable","N/A","Al Khawaneej","Non-profit"
"Al Basateen Kindergarten - Hatta","117","2014 -2015","MOE","KG1-KG2","108","Acceptable","N/A","Hatta","Non-profit"
"Al Diyafah High School","59","2014 -2015","UK","FS1-G12","1547","Good","N/A","Al Nahda","Profit"
"Al Eman Private School","5","2014 -2015","MOE","KG1-G9","494","Acceptable","N/A","Al Rashidiya","Profit"
"Al Ittihad Private School - Al Mamzar","21","2014 -2015","US","KG1-G12","2065","Acceptable","N/A","Al Mamzar","Profit"
"Al Ittihad Private School - Jumeirah","22","2014 -2015","US","KG1-G12","1749","Good","N/A","Al Safa","Profit"
"Al Khaleej National School","29","2014 -2015","US","KG1-G12","2075","Acceptable","N/A","Al Garhoud","Profit"
"Al Maaref Private School","23","2014 -2015","US","KG1-G12","1648","Acceptable","N/A","Al Qusais","Profit"
"Al Mawakeb School - Al Barsha","20","2014 -2015","US","KG1-G12","2515","Acceptable","N/A","Al Barsha","Profit"
"Al Mawakeb School - Al Garhoud","19","2014 -2015","US","KG1-G12","2429","Acceptable","N/A","Al Garhoud","Profit"
"Al Rashid Al Saleh Private School","10","2014 -2015","MOE","KG1-G12","2583","Good","N/A","Oud Metha","Non-profit"
"Al Sadiq Islamic English School","68","2014 -2015","UK","FS1-G10","1896","Unsatisfactory","N/A","Al Qusais","Profit"
"Al Safa Private School","120","2014 -2015","UK","FS1-G6","748","Good","N/A","Al Safa ","Profit"
"Al Salam Private School","43","2014 -2015","UK","FS1-G11","1174","Good","N/A","Al Nahda","Profit"
"Al Shorouq Private School","3","2014 -2015","MOE","KG1-G12","2096","Acceptable","N/A","Jumeirah First","Profit"
"Al Thuraya Private School","1","2014 -2015","MOE","KG1-12","488","Unsatisfactory","N/A","Al Garhoud","Profit"
"Al Worood Academy Private School","377","2014 -2015","UK","KG1-4","96","Unsatisfactory","N/A","Green Community","Profit"
"Ambassador Kindergarten","880","2014 -2015","Other","KG1-KG2","293","Acceptable","N/A","Al Mankhool","Profit"
"Al Mizhar American Academy Private School for Girls","130","2014 -2015","US","KG1-G12","664","Good","N/A","Al Mizhar","Profit"
"American International School","32","2014 -2015","US","KG1-G12","2349","Acceptable","N/A","Al Qusais","Profit"
"American School of Dubai","34","2014 -2015","US","KG1-G12","1627","Good","N/A","Al Barsha ","Non-profit"
"Apple International School","52","2014 -2015","UK","FS1-G7","2315","Acceptable","N/A","Al Qusais","Profit"
"Arab Unity School","44","2014 -2015","UK","FS1-G12","3331","Acceptable","N/A","Al Mizhar","Profit"
"Bradenton Preparatory Academy","337","2014 -2015","US","KG1-G12","685","Acceptable","N/A","Dubai Sports City","Profit"
"Buds Public School","87","2014 -2015","Indian(CBSE)","KG1-G12","896","Acceptable","N/A","Al Muhaisnah","Profit"
"Cambridge International School","48","2014 -2015","UK","FS1-G12","2583","Good","N/A","Al Garhoud","Profit"
"Collegiate American School","643","2014 -2015","US","KG1-G9","817","Good","N/A","Umm Suqeim","Profit"
"Crescent English School","80","2014 -2015","Indian(CBSE)","KG1-G12","1436","Unsatisfactory","N/A","Al Qusais","Profit"
"Dar Al Marefa Private School","266","2014 -2015","IB","KG1-11","529","Good","N/A","Mirdif","Profit"
"Deira International School","124","2014 -2015","UK/IB","FS1-G12","1493","Good","N/A","Ras Al Khor","Profit"
"Deira Private School","339","2014 -2015","UK","FS1-G5","238","Acceptable","N/A","Al Twar","Profit"
"Delhi Private School Dubai","112","2014 -2015","Indian(CBSE)","KG1-G12","3539","Good","N/A","Jebel Ali","Profit"
"GEMS Dubai American Academy","33","2014 -2015","US/IB","KG1-G12","2312","Outstanding","N/A","Al Barsha ","Profit"
"Dubai Arab American Private School","138","2014 -2015","US","KG1-G12","1253","Acceptable","N/A","Al Muhaisnah","Profit"
"Dubai British School","134","2014 -2015","UK","FS1-G12","1045","Good","N/A","Emirates  Hills","Profit"
"Dubai Carmel School","39","2014 -2015","UK","FS1-G11","905","Acceptable","N/A","Al Nahda","Profit"
"Dubai College","70","2014 -2015","UK","G6-G12","850","Outstanding","N/A","Al Sufouh","Non-profit"
"Dubai English Speaking College","357","2014 -2015","UK","G6-G12","1130","Outstanding","N/A","Dubai Academic City","Non-profit"
"Dubai English Speaking School","50","2014 -2015","UK","FS1-G5","971","Good","N/A","Umm Hurair","Non-profit"
