"eclaimlink_id","company_name","status"
"INS001","DUBAI GOVERNMENT - PROGRAM 1  (ENAYA)","ACTIVE"
"INS005","DUBAI INSURANCE COMPANY","ACTIVE"
"INS007","DUBAI NATIONAL INSURANCE AND REINSURANCE CO","ACTIVE"
"INS008","ORIENT INSURANCE P.J.S.C","ACTIVE"
"INS010","GULF INSURANCE GROUP (GULF) B S C","ACTIVE"
"INS011","AL SAGR NATIONAL INSURANCE COMPANY","ACTIVE"
"INS012","SUKOON INSURANCE PJSC","ACTIVE"
"INS013","METLIFE ALICO","ACTIVE"
"INS014","RAS AL KHAIMAH NATIONAL INSURANCE COMPANY","ACTIVE"
"INS015","SAUDI ARABIAN INSURANCE COMPANY","ACTIVE"
"INS016","ARABIAN SCANDINAVIAN INSURANCE COMPANY","ACTIVE"
"INS017","ABU DHABI NATIONAL INSURANCE COMPANY","ACTIVE"
"INS019","QATAR INSURANCE COMPANY","ACTIVE"
"INS020","AL-BUHAIRA NATIONAL INSURANCE COMPANY","ACTIVE"
"INS022","TAKAFUL EMARAT - INSURANCE","ACTIVE"
"INS023","AL WATHBA NATIONAL INSURANCE COMPANY","ACTIVE"
"INS024","AL-ITTIHAD ALWATANI GENERAL INSURANCE COMPANY","ACTIVE"
"INS025","ALLIANCE INSURANCE COMPANY","ACTIVE"
"INS026","NATIONAL HEALTH INSURANCE COMPANY (DAMAN)","ACTIVE"
"INS027","ABU DHABI NATIONAL TAKAFUL COMPANY-TAKAFUL","ACTIVE"
"INS028","AL AIN AHLIA INSURANCE COMPANY","ACTIVE"
"INS029","AL DHAFRA INSURANCE COMPANY","ACTIVE"
"INS030","AL FUJAIRAH NATIONAL INSURANCE COMPANY","ACTIVE"
"INS031","YAS TAKAFUL P.J.S.C","ACTIVE"
"INS033","EMIRATES INSURANCE COMPANY","ACTIVE"
"INS034","INSURANCE HOUSE - PSC","ACTIVE"
"INS035","ISLAMIC ARAB INSURANCE COMPANY (SALAMA)","ACTIVE"
"INS037","METHAQ TAKAFUL INSURANCE","ACTIVE"
"INS038","NATIONAL GENERAL INSURANCE COMPANY","ACTIVE"
"INS039","LIVA INSURANCE B.S.C. CLOSED - DUBAI BRANCH","ACTIVE"
"INS040","UNION INSURANCE COMPANY","ACTIVE"
"INS041","UNITED FIDELITY INSURANCE COMPANY - DUBAI BRANCH","ACTIVE"
"INS042","ARABIA INSURANCE COMPANY","ACTIVE"
"INS043","IRAN INSURANCE COMPANY","ACTIVE"
"INS044","NATIONAL LIFE AND GENERAL INSURANCE COMPANY SAOC ","ACTIVE"
"INS046","THE NEW INDIA ASSURANCE COMPANY LIMITED","ACTIVE"
"INS047","ADAMJEE INSURANCE CO. LTD.","ACTIVE"
"INS053","ARAB ORIENT INSURANCE COMPANY WORLDWIDE","ACTIVE"
"INS059","GATEWAY INTERNATIONAL ASSURANCE (ARABIA)","ACTIVE"
"INS064","MEDGULF - LEBANON","ACTIVE"
"INS066","OMAN INSURANCE COMPANY P.S.C. - OMAN","ACTIVE"
"INS076","ZURICH INSURANCE M.E. S.A.L.","ACTIVE"
"INS080","EMIRATES GROUP","ACTIVE"
"INS082","JORDAN INSURANCE COMPANY LTD","ACTIVE"
"INS083","DAR AL TAKAFUL (P J S C)","ACTIVE"
"INS084","TOKIO MARINE & NICHIDO FIRE INSURANCE COMPANY LIMITED (DUBAI BR)","ACTIVE"
"INS113"," DUBAI NATIONAL INSURANCE COMPANY","ACTIVE"
"INS125","QATAR GENERAL INSURANCE AND RE INSURANCE CO. (S.A.Q.)","ACTIVE"
"INS128","THE ORIENTAL INSURANCE COMPANY LTD.  (DUBAI BRANCH)","ACTIVE"
"INS134","MEDGULF - THE MEDITERRANEAN & GULF INSURANCE & REINSURANCE CO. B.S.C. (C) (DUBAI BRANCH)","ACTIVE"
"INS135","AMERICAN HOME ASSURANCE COMPANY (DUBAI BR)","ACTIVE"
"INS137","ZURICH INSURANCE MIDDLE EAST - DUBAI BRANCH","ACTIVE"
"INS139","ORIENT TAKAFUL P.J.S.C.","ACTIVE"
