"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","SUKHISHVILI GEORGIAN BALLET - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-Jan-2020","20:00","classical dance / ballet","","","","19MTE-000334554"
"","","SUKHISHVILI GEORGIAN BALLET - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Jan-2020","20:00","classical dance / ballet","","","","19MTE-000334554"
"","","LOLITA LIVE IN DUBAI - WEVWK1","BURJ AL ARAB-AL-FALAK","07-Jan-2020","20:00","rock / pop","","","","19MTE-000398975"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","09-Jan-2020","21:00","comedy","","","","19MTE-000380985-1"
"","","ANTAR AL MUFLTAR IHC - WEVWK1","INDIAN HIGH SCHOOL-SHEIKH RASHID HALL","09-Jan-2020","20:00","comedy","","","","19MTE000304259"
"","","DECEMBER AVENUE  TEN 20 - WEVWK1","DUBAI TENNIS STADIUM","10-Jan-2020","19:30","world music | modern dance","","","","19MTE-000331734"
"","","THE LAUGHTER FACTORY SOH - WEVWK1","STUDIO ONE HOTEL","10-Jan-2020","20:30","comedy","","","","19MTE-000380985"
"","","ANTAR AL MUFLTAR IHC - WEVWK1","INDIAN HIGH SCHOOL-SHEIKH RASHID HALL","10-Jan-2020","20:00","comedy","","","","19MTE000304259"
"","","DSF CONCERT 2019-WTC - WEVWK1","DUBAI WORLD TRADE CENTER","10-Jan-2020","19:00","arabic classical","","","","19MTE-000399030"
"","","GAME CHANGER 2019-SAR - WEVWK1","alsarkal venue ","11-Jan-2020","17:30","classical dance / ballet | modern dance","","","","19MTE-000375336"
"","","DSF COMEDY SHOW DHT - WEVWK1","Dubai World Trade Center- Zabeel Hall 3","16-Jan-2020","19:00","comedy","","","","19MTE-000404612"
"","","JORDINDIAN IN DUBAI MET 20 - WEVWK1","MALL OF EMIRATES-THEATRE ","17-Jan-2020","19:00","comedy","","","","19MTE-000416908"
"","","DSF CONCERT COLLABORATION 2019-WTC - WEVWK1","DUBAI WORLD TRADE CENTER","17-Jan-2020","19:30","country","","","","19MTE-000421276"
"","","BROKEN WINGS 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Jan-2020","15:00","non-arabic classical","","","","19MTE-000126534"
"","","BROKEN WINGS 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Jan-2020","20:00","non-arabic classical","","","","19MTE-000126534"
"","","BIG FISH  THE COMEDY MJM20  - WEVWK1","MADINAT JUMERAH MURJAAN BALLROOM","22-Jan-2020","19:30","comedy","","","","20MTE-000005158"
"","","LE PETIT PRINCE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Jan-2020","20:00","musical / dancing play","","","","19MTE-000316537"
"","","LE PETIT PRINCE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Jan-2020","15:00","musical / dancing play","","","","19MTE-000316537"
"","","LE PETIT PRINCE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Jan-2020","20:00","musical / dancing play","","","","19MTE-000316537"
"","","PRATEEK KUHAD 2019-CBD - WEVWK1","CAESARS BLUEWATERS DUBAI-ROTUNDA","24-Jan-2020","18:00","world music | country","","","","19MTE-000332790"
"","","ROBBIE WILLIAMS CONCERT PJP 20 - WEVWK1","THE POINTE  PALM JUMEIRAH","24-Jan-2020","21:00","rock / pop","","","","19MTE-000413819"
"","","LE PETIT PRINCE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Jan-2020","15:00","musical / dancing play","","","","19MTE-000316537"
"","","LE PETIT PRINCE - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Jan-2020","20:00","musical / dancing play","","","","19MTE-000316537"
"","","CONCERT SERIES SEASON 31 2019-TFD - WEVWK1","THE FRIDGE DUBAI - AL QOUZ","27-Jan-2020","19:30","jazz & blues | rnb / urban","","","","19MTE-000424106"
"","","MUGHAL E AZAM 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Jan-2020","20:00","arabic classical","","","","19MTE-000297197"
"","","TOM GATES 2019-DUC - WEVWK1","MALL OF EMIRATES-THEATRE ","31-Jan-2020","11:00","musical / dancing play","","","","19MTE - 000322954"
"","","TOM GATES 2019-DUC - WEVWK1","MALL OF EMIRATES-THEATRE ","31-Jan-2020","16:00","musical / dancing play","","","","19MTE - 000322954"
"","","TOM GATES 2019-DUC - WEVWK1","MALL OF EMIRATES-THEATRE ","01-Feb-2020","14:00","musical / dancing play","","","","19MTE - 000322954"
"","","MUGHAL E AZAM 2020-DUBAI OPERA","DUBAI OPERA HOUSE - WL","01-Feb-2020","20:00","arabic classical","","","","19MTE-000297197"
