"location","built_up_area","year","month","past_year_electricity","current_year_electricity","past_year_water","current_year_water"
"DAFZA","427397.00","2019","Jan","2238492.99","2458423.00","2194555.00","2298152.00"
"DAFZA","427397.00","2019","Feb","2363253.60","2493894.40","2463377.00","2630814.00"
"DAFZA","427397.00","2019","Mar","2309206.00","2111192.80","2411410.00","2490924.00"
"DAFZA","427397.00","2019","Apr","2736984.00","2608480.00","2474194.00","2306907.00"
"DAFZA","427397.00","2019","May","3052595.60","2945241.00","2575638.00","2124849.00"
"DAFZA","427397.00","2019","Jun","3812069.00","3245108.00","2030785.00","1514948.00"
"DAFZA","427397.00","2019","Jul","3656553.00","4161970.00","2223905.00","2445741.00"
"DAFZA","427397.00","2019","Aug","4153592.00","4201695.00","2393154.00","2234774.00"
"DAFZA","427397.00","2019","Sep","4025119.00","4241517.00","2054600.00","2225466.00"
"DAFZA","427397.00","2019","Oct","3791148.00","3918764.00","2397791.00","1578846.00"
"DAFZA","427397.00","2019","Nov","3406327.00","3424071.00","2354037.00","3593231.00"
"DAFZA","427397.00","2019","Dec","2539350.00","2295172.00","2003911.00","1979300.00"
"DAFZA","427397.00","2020","Jan","2458423.00","1180974.00","2298152.00","2050400.00"
"DAFZA","427397.00","2020","Feb","2493894.40","2069031.00","2630814.00","2389784.00"
"DAFZA","427397.00","2020","Mar","2111192.80","2188635.00","2490924.00","1876221.00"
"DAFZA","427397.00","2020","Apr","2608480.00","2338301.00","2306907.00","1285194.00"
"DAFZA","427397.00","2020","May","2945241.00","2339263.00","2124849.00","897541.00"
"DAFZA","427397.00","2020","Jun","3245108.00","3325421.00","1514948.00","841159.00"
"DAFZA","427397.00","2020","Jul","4161970.00","4084363.00","2445741.00","1486100.00"
"DAFZA","591990.00","2020","Aug","4201695.00","4345434.00","2234774.00","3889640.00"
"DAFZA","591990.00","2020","Sep","4241517.00","4480488.00","2225466.00","1893250.00"
"DAFZA","591990.00","2020","Oct","3918764.00","3569388.00","1578846.00","1863735.00"
"DAFZA","591990.00","2020","Nov","3424071.00","2812611.00","3593231.00","2000515.00"
"DAFZA","591990.00","2020","Dec","2295172.00","2594268.00","1979300.00","1730250.00"
"DAFZA","591990.00","2021","Jan","1180974.00","1929815.00","2050400.00","1935451.00"
"DAFZA","591990.00","2021","Feb","2069031.00","1932452.00","2389784.00","2649035.00"
"DAFZA","591990.00","2021","Mar","2188635.00","2195102.00","1876221.00","2573936.00"
"DAFZA","591990.00","2021","Apr","2338301.00","2573076.00","1285194.00","2418525.00"
"DAFZA","591990.00","2021","May","2339263.00","2799421.00","897541.00","2181846.00"
"DAFZA","591990.00","2021","Jun","3325421.00","3612335.00","841159.00","2348585.00"
"DAFZA","591990.00","2021","Jul","4084363.00","3975766.00","1486100.00","2687944.00"
"DAFZA","591990.00","2021","Aug","4345434.00","4070306.00","3889640.00","1831638.00"
"DAFZA","591990.00","2021","Sep","4480488.00","4174862.00","1893250.00","2691874.00"
"DAFZA","591990.00","2021","Oct","3569388.00","3763052.00","1863735.00","2872972.00"
"DAFZA","591990.00","2021","Nov","2812611.00","3204990.00","2000515.00","2535161.00"
"DAFZA","591990.00","2021","Dec","2594268.00","2663076.00","1730250.00","2253020.00"
"DAFZA","591990.00","2022","Jan","1929815.00","2209532.00","1935451.00","2113735.00"
"DAFZA","591990.00","2022","Feb","1932452.00","2136715.00","2649035.00","2511919.00"
"DAFZA","591990.00","2022","Mar","2195102.00","2231431.00","2573936.00","2344558.00"
"DAFZA","591990.00","2022","Apr","2573076.00","2794539.00","2418525.00","4022241.00"
"DAFZA","591990.00","2022","May","2799421.00","2994745.00","2181846.00","2710065.00"
"DAFZA","591990.00","2022","Jun","3612335.00","3395374.00","2348585.00","3142247.00"
"DAFZA","591990.00","2022","Jul","3975766.00","4227187.00","2687944.00","2317615.00"
"DAFZA","591990.00","2022","Aug","4070306.00","4177020.00","1831638.00","2686592.00"
"DAFZA","591990.00","2022","Sep","4174862.00","4137808.00","2691874.00","3128400.00"
"DAFZA","591990.00","2022","Oct","3763052.00","3885158.00","2872972.00","2406360.00"
"DAFZA","591990.00","2022","Nov","3204990.00","3273056.00","2535161.00","3228940.00"
"DAFZA","591990.00","2022","Dec","2663076.00","2781993.00","2253020.00","2577300.00"
