"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2022","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 486","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 486","Programme","Talk Show","ARN","2022","Not Specified"
"02/01/2022","09:00:00:00","09:00:00:00","Studio Expo 2020: Ep  90","","Studio Expo 2020","Studio Expo 2020: Ep  90","Programme","Talk Show","","2022","Not Specified"
"02/01/2022","10:30:00:00","10:22:05:00","Four Weddings And A Funeral","","","Four Weddings And A Funeral","Movies","Comedy","Rainbow Television Corporation","1994","Not Specified"
"02/01/2022","12:30:00:00","12:06:04:00","The Hobbit An Unexpected Journey","","","The Hobbit An Unexpected Journey","Movies","Adventure","Rainbow Television Corporation","2012","Not Specified"
"02/01/2022","14:30:00:00","14:41:42:00","Expo 2020 Daily highlights : Ep  85","اكسبو يومي","Expo 2020 Daily highlights","Expo 2020 Daily highlights : Ep  85","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","15:00:00:00","15:07:34:00","The Choice :season 2 (2): Ep  29","","The Choice :season 2","The Choice :season 2 (2): Ep  29","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/01/2022","16:00:00:00","15:59:59:00","Studio Expo 2020: Ep  91","","Studio Expo 2020","Studio Expo 2020: Ep  91","Programme","Talk Show","","2022","Not Specified"
"02/01/2022","17:30:00:00","17:30:41:00","Doubting Thomas","","","Doubting Thomas","Movies","Drama","Italia Film International S.A","2018","Not Specified"
"02/01/2022","19:30:00:00","19:29:59:00","Emirates News  2022: Ep  22","","Emirates News  2022","Emirates News  2022: Ep  22","News","News","News Center Dubai Media City","2022","Not Specified"
"02/01/2022","20:00:00:00","20:00:00:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/01/2022","21:00:00:00","21:00:08:00","The Choice :season 2 (2): Ep  30","","The Choice :season 2","The Choice :season 2 (2): Ep  30","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/01/2022","22:00:00:00","22:00:00:00","Aloha","","","Aloha","Movies","Comedy","New Regency","2015","Not Specified"
"02/02/2022","00:00:00:00","00:00:00:00","Heat","","","Heat","Movies","Action","New Regency","1995","Not Specified"
"02/02/2022","02:30:00:00","02:44:06:00","Pride And Passion : Ep  19","","Pride And Passion ","Pride And Passion : Ep  19","Series","Drama","Globo Comunicacao","2018","Not Specified"
"02/02/2022","03:15:00:00","03:30:33:00","The Choice :season 2 (2): Ep  30","","The Choice :season 2","The Choice :season 2 (2): Ep  30","Series","Drama","Gulf DTH ","2021","Not Specified"
"02/02/2022","04:00:00:00","04:16:42:00","Aloha","","","Aloha","Movies","Comedy","New Regency","2015","Not Specified"
