"campaign_date","sector","activity_type","recipient_type","recipient_side","recipient_count","campaign_location","dp_police_zone","time_of_day"
"2018-05-17","خاص","محاضرة","مدرسة الصادق الإسلامية","طلاب","90","القصيص","القصيص","صباحا"
"2018-05-20","خاص","محاضرة","اكاديمية رافل","طلاب+طالبات","60","القصيص","القصيص","مساء"
"2018-05-21","حكومي","جلسة حوارية","مجلس الراشدية","الجمهور","30","الراشدية","الراشدية","مساء"
"2018-05-23","حكومي","محاضرة","النيابة العامة","طلاب+طالبات","25","القرهود","بردبي","صباحا"
"2018-05-24","خاص","معرض","صالة الامارات للبليارد","الجمهور","40","القوز","ابوهيل","مساء"
"2018-05-30","حكومي","معرض","بطولة ناس","الجمهور","200","ند الشبا","ند الشبا","مساء"
"2018-05-31","حكومي","معرض","بطولة ناس","الجمهور","300","ند الشبا","ند الشبا","مساء"
"2018-06-07","خاص","محاضرة","مدرسة المواكب","طلاب+طالبات","56","البرشاء","البرشاء","مساء"
"2018-06-12","خاص","محاضرة","مدرسة الضيافة الخاصة","طلاب+طالبات","85","النهده","النهدة","صباح"
"2018-06-13","خاص","محاضرة","مدرسة دبي البريطانية","طلاب+طالبات","90","جميرا","جميرا","صباح"
"2018-06-17","خاص","محاضرة","مدرسة النجمة العالمية","طلاب+طالبات","60","ند الحمر","ند الحمر","صباح"
"2018-06-19","خاص","محاضرة","مدرسة جيمس العالمية","طلاب+طالبات","85","البرشاء","البرشاء","صباح"
"2018-06-25","حكومي","معرض","اليوم العالمي لمكافحة المخدرات","الجمهور","7020","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","جلسة حوارية","اليوم العالمي لمكافحة المخدرات","الجمهور","84","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","114","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","110","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","131","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","165","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","162","زعبيل","بردبي","فترتين"
"2018-06-25","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","90","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","53","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","93","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","75","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","جلسة حوارية","اليوم العالمي لمكافحة المخدرات","الجمهور","137","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","200","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","محاضرة","الإدارة العامة لأمن المواصلات","الموظفين","100","الطوار","الطوار","صباح"
"2018-06-26","حكومي","فعاليات","اليوم العالمي لمكافحة المخدرات","الجمهور","342","زعبيل","بردبي","فترتين"
"2018-06-26","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","86","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","102","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","مسابقة","اليوم العالمي لمكافحة المخدرات","الجمهور","118","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","96","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","أنشطة","اليوم العالمي لمكافحة المخدرات","الجمهور","36","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","جلسة حوارية","اليوم العالمي لمكافحة المخدرات","الجمهور","89","زعبيل","بردبي","فترتين"
"2018-06-27","حكومي","ورشة عمل","اليوم العالمي لمكافحة المخدرات","الجمهور","113","زعبيل","بردبي","فترتين"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","10","حديقة مشرف","الراشدية","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","110","المنشآت والطواري","المنشآت والطواري","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","14","النقل والانقاذ","الراشدية","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","53","الراشدية","الراشدية","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","75","البرشاء","البرشاء","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","91","القصيص","القصيص","ص-م"
"2018-07-08","حكومي","أنشطة","برامج الأنشطة الطلابية","طلاب المدارس","97","حتا","حتا","ص-م"
"2018-07-10","حكومي","محاضرة","مركز شرطة حتا","افراد الدوريات","25","حتا","حتا","صباحا"
"2018-07-18","حكومي","محاضرة","جمعية النهضة النسائية","طالبات البرنامج الصيفي","28","الحمرية","المرقبات","صباحا"
"2018-08-15","حكومي","محاضرة","مركز شرطة القصيص","العنصر النسائي","25","مركز القصيص","القصيص","مساء"
