"year","month","d_station","e_station","g_station","h_station","k_station","l_station","m_station","mbr_solar_park_dewa","mbr_solar_park_ipps","total"
"2019","JAN","198117","178414","279720","40703","519453","821730","588726","1994","77177","2706034"
"2019","FEB","29953","229548","222463","148","292761","640078","916090","1831","71478","2404350"
"2019","MAR","45107","147647","175361","2088","445510","909573","984036","2101","84594","2796017"
"2019","APR","27805","28019","288861","7292","414602","1186971","1309908","2158","90213","3355828"
"2019","MAY","195165","190499","379839","24497","456684","1430546","1297970","2445","105807","4083452"
"2019","JUN","329642","288629","478804","117999","555081","1474257","1539713","2287","111570","4897982"
"2019","JUL","331447","356191","485434","62531","654462","1496185","1865289","2310","170078","5423927"
"2019","AUG","387807","383825","493825","33821","645602","1456829","1767154","2261","169874","5340998"
"2019","SEP","385691","396152","477246","83104","608883","1419056","1594362","2225","158409","5125129"
"2019","OCT","308295","221262","388266","2726","562560","1362486","1499593","2181","154121","4501488"
"2019","NOV","129952","159017","290128","126","481426","1094526","901500","1908","132440","3191023"
"2019","DEC","9607","89495","248943","146","452574","966737","985843","1791","122356","2877492"
