"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","07:05:00:00","07:04:59:00","البث المباشر: #البث_المباشر : Ep 296","البث المباشر 2020 / 2021","البث المباشر: #البث_المباشر ","البث المباشر: #البث_المباشر : Ep 296","Programme","Not Specified","","2020","Not Specified"
"11/01/2021","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  32","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  32","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/01/2021","11:55:00:00","11:59:08:00","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   6","الباريء # 06","اسماء الله الحسنى: #أسماء_الله_الحسنى ","اسماء الله الحسنى: #أسماء_الله_الحسنى : Ep   6","Not Specified","Not Specified","Al Reham Production",null,"Not Specified"
"11/01/2021","12:00:00:00","12:09:32:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  14","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  14","Programme","Children","","2021","Not Specified"
"11/01/2021","13:00:00:00","13:00:00:00","درويشيات: #درويشيات :: Ep  29","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  29","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/01/2021","13:30:00:00","13:30:07:00","سيناريست : Ep   1","سيناريست","سيناريست ","سيناريست : Ep   1","Programme","Documentary","","2021","Not Specified"
"11/01/2021","14:00:00:00","14:00:00:00","كحل اسود قلب ابيض: Ep  12","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  12","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/01/2021","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1390","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1390","News","News","","2021","U.A.E الإمارات"
"11/01/2021","15:31:00:00","15:31:00:00","تداول: #تداول: Ep 104","تداول 2021","تداول","تداول: #تداول: Ep 104","Programme","Economic","","2021","Not Specified"
"11/01/2021","16:00:00:00","16:00:00:00","ريح الشمال: #ريح_الشمال :: Ep   9","ريح الشمال","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep   9","One Hour Series","Drama","جرناس للانتاج الفني والاعلان~","2008","U.A.E الإمارات"
"11/01/2021","17:00:00:00","16:48:16:00","سرد الذاكرة: #سرد_الذاكرة : Ep   9","سرد الذاكرة (5) 2018","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   9","Not Specified","Not Specified","","2018","Not Specified"
"11/01/2021","17:30:00:00","17:30:46:00","ماركو بولو: #ماركو_بولو :: Ep  11","","ماركو بولو: #ماركو_بولو :","ماركو بولو: #ماركو_بولو :: Ep  11","Mini Series","Cartoons","Safe Media Sarl","2019","Lebanon لبنان"
"11/01/2021","18:00:00:00","18:02:55:00","قرقاشة: #قرقاشة :: Ep  01","قرقاشة الجزء 2 # 01","قرقاشة: #قرقاشة :","قرقاشة: #قرقاشة :: Ep  01","Series","Comedy","Active Media ",null,"U.A.E الإمارات"
"11/01/2021","18:30:00:00","18:29:59:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  32","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  32","News","News","Dubai Media Incorporate","2021","Not Specified"
"11/01/2021","19:00:00:00","19:01:32:00","درويشيات: #درويشيات :: Ep  30","","درويشيات: #درويشيات :","درويشيات: #درويشيات :: Ep  30","Series","Comedy","Prime Target Content Distribution -Synergy Adverti","2020","U.A.E الإمارات"
"11/01/2021","19:30:00:00","19:33:35:00","تداول: #تداول: Ep 104","تداول 2021","تداول","تداول: #تداول: Ep 104","Programme","Economic","","2021","Not Specified"
"11/01/2021","20:00:00:00","20:00:00:00","كحل اسود قلب ابيض: Ep  13","كحل اسود قلب ابيض","كحل اسود قلب ابيض","كحل اسود قلب ابيض: Ep  13","Series","Drama","المجموعة الفنية للاعلان","2017","Kuwait الكويت"
"11/01/2021","21:00:00:00","20:59:59:00","الحياة والناس: #الحياة_والناس :: Ep   2","الحياة والناس ج2","الحياة والناس: #الحياة_والناس :","الحياة والناس: #الحياة_والناس :: Ep   2","Not Specified","Not Specified","","2021","Not Specified"
"11/01/2021","21:50:00:00","21:53:00:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep   6","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"11/01/2021","22:00:00:00","21:59:59:00","أخبار الإمارات: #أخبار_الإمارات :: Ep1661","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية : أخبار الإمارات: #أخبار_الإمارات :: Ep1661","News","News","","2021","Not Specified"
"11/01/2021","22:30:00:00","22:30:00:00","الخوابي: #مسلسل_الخوابي :: Ep  37","الخوابي","الخوابي: #مسلسل_الخوابي :","الخوابي: #مسلسل_الخوابي :: Ep  37","Series","Drama","","2020","Not Specified"
