"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"1","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"2","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"3","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"4","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"5","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"6","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"7","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"8","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"9","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"10","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"11","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"12","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"13","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"14","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"15","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"16","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"17","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"18","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"19","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"20","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"21","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"22","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"23","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"24","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"25","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"26","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"27","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"28","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"29","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"30","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"31","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"32","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"33","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"34","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"35","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"36","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"37","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"38","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"39","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"40","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"41","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"42","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"43","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"44","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"45","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"46","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"47","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"48","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"49","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"50","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"51","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"52","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"53","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"54","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"55","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"56","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"57","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"58","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"59","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"60","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"61","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"62","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"63","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"64","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"65","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"66","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"67","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"68","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"69","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"70","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"71","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"72","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"73","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
"74","غير إماراتي","Non-Emarati","إناث","Female","20-24","2016","2016"
