"person_serial_number","person_name","latin_name","licence_type","licence_description","licence_number","activity"
"3267546","عبدالله العوضي محامون ومستشارون قانونيين","abdulla al awadi advocates & legal consultants","2","رخصة مهنية","650514",""
"3267650","الافاق ومشاركوة- مكتب محاماة","horizons& cp - law firm","2","رخصة مهنية","513481",""
"3274447","التميمي ومشاركوه للمحاماة والاستشارات القانونية","altamimi&company advocates&legal consultants","2","رخصة مهنية","120096",""
"3292849","محمد الهاجري للمحاماة والاستشارات القانونية وكتابة العدل","MOHAMED ALHAJERI ADVOCATES & LEGAL CONSULTANTS & NOTARY PUBLIC","2","رخصة مهنية","723483",""
"3447016","حيدر بن حيدر للمحاماه والاستشارات القانونية","HAIDER BIN HAIDER ADVOCATES AND LEGAL CONSULTANT","2","رخصة مهنية","595218",""
"3486344","احمد ابراهيم للمحاماة والاستشارات القانونية","ahmed ibrahim advocates & legal consultants","2","رخصة مهنية","642058","1"
"3518821","يوسف الشريف للمحاماة والاستشارات القانونية","YOUSIF ALSHARIF ADVOCATES & LEGAL CONSULTANTS L.L.C","2","رخصة مهنية","129313",""
"3521313","حبيب الملا ومشاركوه","Habib Al Mulla & Patners","2","رخصة مهنية","103278",""
"3529292","الكبان ومشاركوه للمحاماة والاستشارات القانونية","AL KABBAN ASSOCIATES ADVOCATES AND LEGAL CONSULTANTS","2","رخصة مهنية","126179",""
"3692117","حسن الامين للاستشارات القانونية","hassan elamin legal consultancy","2","رخصة مهنية","693947",""
"4078375","ذا برايفت لخدمات الكاتب العدل الخاص","THE PRIVATE NOTARY PUPLIC SERVICES","2","رخصة مهنية","773212",""
"4078585","حسن حميد السويدي للمحاماة والاستشارات القانونية","hassan humaid al suwaidi  advocates and legal","2","رخصة مهنية","544326",""
"4078613","بشار المسايبة  للمحاماة والاستشارات القانونية","bashar almasayba advocates & legal consultants","2","رخصة مهنية","715300",""
"4079082","الحداد ومشاركوه - محامون ومستشارون قانونيون","al haddad & associates - advocates & legal consultants","2","رخصة مهنية","502372",""
"4079099","الجلاف للمحاماة والاستشارات القانونية","al jallaf advocates & legal consultants","2","رخصة مهنية","514191",""
"4079117","مجموعة اراء للمحاماة والاستشارات القانونية","araa group advocate & legal consultancy","2","رخصة مهنية","593372",""
"4080078","المدحاني والشامسي محامون ومستشارون قانونيون","al madhani & alshamsi advocates & legal consultants","2","رخصة مهنية","635604",""
"4099888","بي اس ايه احمد بن هزيم ومشاركوه","B S A AHMAD BIN HEZEEM & ASSOCIATES","2","رخصة مهنية","517165",""
"4127949","المركز العالمي للمحاماة والاستشارات القانونية","world center advocates & legal consultants","2","رخصة مهنية","592499",""
"4131351","الكيتوب للمحاماة والاستشارات القانونية","AL KAITOOB ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","659416",""
"4139766","احمد الاميري للمحاماة والاستشارات القانونية","ahmed al amiri advocates & legal consultancy","2","رخصة مهنية","527777",""
"4139963","سلام للمحاماة والاستشارات القانونية","salamadvocate & legle consultants","2","رخصة مهنية","601695",""
"4230651","الاهلي للمحاماة والاستشارات القانونية","al ahli advocates & legal consultants","2","رخصة مهنية","503979",""
"4239362","توكيل لخدمات الكاتب العدل الخاص","TAWKEEL PRIVATE NOTARY PUBLIC","2","رخصة مهنية","783980",""
"4274299","دبي للمحاماة والاستشارات القانونية","DUBAI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","128205",""
"4334676","العدالة لخدمات الكاتب العدل الخاص","al adala private notary public services center","2","رخصة مهنية","793879",""
"4397392","سعاد محمد للمحاماة والاستشارات القانونية","suad mohammed advocates & legal consultants","2","رخصة مهنية","971382",""
"4430857","راشد بن عرب محامون ومستشارون قانونيون","rashed bin arab advocate and legal colsultants","2","رخصة مهنية","639521",""
"4627158","تخليص لخدمات كاتب العدل الخاص","takhlees private public services","2","رخصة مهنية","812830",""
"4646381","محمد الهاشمي للمحاماة والاستشارات القانونية","MOHAMMED AL HASHIMI ADVOCATES AND LEGAL CONSULTANTS","2","رخصة مهنية","739636",""
"4697311","موسى العامري للمحاماة والاستشارات القانونية","MOUSA ALAMRI ADVOCATES & LEGAL CONSULTANTS","2","رخصة مهنية","130643",""
