"month_by_year","overall_number_of_visitors","top_20_country_list","total_number_of_top_20_overnight_visitors"
"2022-07-01","985631","India","117682"
"2022-07-01","985631","Saudi Arabia","135641"
"2022-07-01","985631","United Kingdom","61929"
"2022-07-01","985631","Oman","92625"
"2022-07-01","985631","China","14340"
"2022-07-01","985631","United States of America","46880"
"2022-07-01","985631","Pakistan","31684"
"2022-07-01","985631","Russian Federation","39176"
"2022-07-01","985631","Germany","14778"
"2022-07-01","985631","Iran (Islamic Republic of)","22537"
"2022-07-01","985631","Philippines","15277"
"2022-07-01","985631","Kuwait","32011"
"2022-07-01","985631","France","14683"
"2022-07-01","985631","Egypt","16756"
"2022-07-01","985631","Australia","16759"
"2022-07-01","985631","Italy","7031"
"2022-07-01","985631","Canada","11245"
"2022-07-01","985631","Jordan","6282"
"2022-07-01","985631","Nigeria","14901"
"2022-07-01","985631","Netherlands","6858"
"2022-08-01","1023146","India","112476"
"2022-08-01","1023146","Saudi Arabia","144609"
"2022-08-01","1023146","United Kingdom","78713"
"2022-08-01","1023146","Oman","102839"
"2022-08-01","1023146","China","15883"
"2022-08-01","1023146","United States of America","39971"
"2022-08-01","1023146","Pakistan","28384"
"2022-08-01","1023146","Russian Federation","46893"
"2022-08-01","1023146","Germany","17750"
"2022-08-01","1023146","Iran (Islamic Republic of)","25162"
"2022-08-01","1023146","Philippines","11906"
"2022-08-01","1023146","Kuwait","31164"
"2022-08-01","1023146","France","19021"
"2022-08-01","1023146","Egypt","16770"
"2022-08-01","1023146","Australia","15386"
"2022-08-01","1023146","Italy","11534"
"2022-08-01","1023146","Canada","10878"
"2022-08-01","1023146","Jordan","6330"
"2022-08-01","1023146","Nigeria","18054"
"2022-08-01","1023146","Netherlands","8691"
"2022-09-01","998716","India","152658"
"2022-09-01","998716","Saudi Arabia","83714"
"2022-09-01","998716","United Kingdom","73639"
"2022-09-01","998716","Oman","67862"
"2022-09-01","998716","China","17466"
"2022-09-01","998716","United States of America","41956"
"2022-09-01","998716","Pakistan","26212"
"2022-09-01","998716","Russian Federation","58823"
"2022-09-01","998716","Germany","21027"
"2022-09-01","998716","Iran (Islamic Republic of)","34245"
"2022-09-01","998716","Philippines","11420"
"2022-09-01","998716","Kuwait","21824"
"2022-09-01","998716","France","16102"
"2022-09-01","998716","Egypt","26419"
"2022-09-01","998716","Australia","19022"
"2022-09-01","998716","Italy","10272"
"2022-09-01","998716","Canada","10683"
"2022-09-01","998716","Jordan","8137"
"2022-09-01","998716","Nigeria","9655"
"2022-09-01","998716","Netherlands","7887"
"2022-10-01","1279897","India","197770"
"2022-10-01","1279897","Saudi Arabia","85758"
"2022-10-01","1279897","United Kingdom","111780"
"2022-10-01","1279897","Oman","73096"
"2022-10-01","1279897","China","21561"
"2022-10-01","1279897","United States of America","49423"
"2022-10-01","1279897","Pakistan","25132"
"2022-10-01","1279897","Russian Federation","93900"
"2022-10-01","1279897","Germany","41796"
"2022-10-01","1279897","Iran (Islamic Republic of)","25838"
"2022-10-01","1279897","Philippines","14739"
"2022-10-01","1279897","Kuwait","14698"
"2022-10-01","1279897","France","31760"
"2022-10-01","1279897","Egypt","32498"
"2022-10-01","1279897","Australia","17097"
"2022-10-01","1279897","Italy","18071"
"2022-10-01","1279897","Canada","13878"
"2022-10-01","1279897","Jordan","11835"
"2022-10-01","1279897","Nigeria","7402"
"2022-10-01","1279897","Netherlands","13797"
"2022-11-01","1413232","India","201795"
"2022-11-01","1413232","Saudi Arabia","122437"
"2022-11-01","1413232","United Kingdom","105608"
"2022-11-01","1413232","Oman","91279"
"2022-11-01","1413232","China","18872"
"2022-11-01","1413232","United States of America","68024"
"2022-11-01","1413232","Pakistan","23926"
"2022-11-01","1413232","Russian Federation","99240"
"2022-11-01","1413232","Germany","49970"
"2022-11-01","1413232","Iran (Islamic Republic of)","26714"
"2022-11-01","1413232","Philippines","15107"
"2022-11-01","1413232","Kuwait","15662"
"2022-11-01","1413232","France","28218"
"2022-11-01","1413232","Egypt","29074"
"2022-11-01","1413232","Australia","19357"
"2022-11-01","1413232","Italy","18025"
"2022-11-01","1413232","Canada","18236"
"2022-11-01","1413232","Jordan","11678"
"2022-11-01","1413232","Nigeria","2833"
"2022-11-01","1413232","Netherlands","16933"
"2022-12-01","1544362","India","202031"
"2022-12-01","1544362","Saudi Arabia","101278"
"2022-12-01","1544362","United Kingdom","105411"
"2022-12-01","1544362","Oman","96192"
"2022-12-01","1544362","China","23479"
"2022-12-01","1544362","United States of America","81804"
"2022-12-01","1544362","Pakistan","27850"
"2022-12-01","1544362","Russian Federation","110212"
"2022-12-01","1544362","Germany","61919"
"2022-12-01","1544362","Iran (Islamic Republic of)","28177"
"2022-12-01","1544362","Philippines","21525"
"2022-12-01","1544362","Kuwait","21712"
"2022-12-01","1544362","France","35081"
"2022-12-01","1544362","Egypt","30739"
"2022-12-01","1544362","Australia","24043"
"2022-12-01","1544362","Italy","27402"
"2022-12-01","1544362","Canada","22153"
"2022-12-01","1544362","Jordan","13566"
"2022-12-01","1544362","Nigeria","2265"
"2022-12-01","1544362","Netherlands","15627"
"2023-01-01","1465406","India","186002"
