"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"09/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 378","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 378","Programme","Talk Show","ARN","2021","Not Specified"
"09/01/2021","10:00:00:00","10:00:50:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/01/2021","10:45:00:00","10:46:06:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"09/01/2021","11:30:00:00","11:30:00:00","Like Crazy ","","","Like Crazy ","Movies","Drama","Paramount Pictures","2011","Not Specified"
"09/01/2021","13:30:00:00","13:29:51:00","Marrying Mr.Darcy","","","Marrying Mr.Darcy","Movies","Romance","Sony Pictures Television","2018","Not Specified"
"09/01/2021","15:30:00:00","15:30:00:00","Vikings: 6A: Ep   2","","Vikings: 6A","Vikings: 6A: Ep   2","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/01/2021","16:30:00:00","16:30:00:00","La Dona :Season 2 (2): Ep  66","","La Dona :Season 2","La Dona :Season 2 (2): Ep  66","Series","Drama","NBC","2020","Not Specified"
"09/01/2021","17:30:00:00","17:30:00:00","The Time Of Their Lives","","","The Time Of Their Lives","Movies","Comedy","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/01/2021","19:30:00:00","19:30:00:00","Emirates News 2021: Ep 173","","Emirates News 2021","Emirates News 2021: Ep 173","News","News","News Center Dubai Media City","2021","Not Specified"
"09/01/2021","20:00:00:00","20:00:00:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/01/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"09/01/2021","22:00:00:00","21:59:51:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"09/02/2021","00:00:00:00","00:00:00:00","The Walk","","","The Walk","Movies","Adventure","Sony Pictures Television","2015","Not Specified"
"09/02/2021","02:00:00:00","02:03:37:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/02/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"09/02/2021","04:00:00:00","04:00:00:00","Bleeding Steel","","","Bleeding Steel","Movies","Action","Italia Film International S.A","2017","Not Specified"
"09/02/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 379","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 379","Programme","Talk Show","ARN","2021","Not Specified"
"09/02/2021","10:00:00:00","10:00:51:00","Vikings: 6A: Ep   3","","Vikings: 6A","Vikings: 6A: Ep   3","Series","Action","Rainbow Television Corporation","2019","Not Specified"
"09/02/2021","10:45:00:00","10:45:00:00","La Dona :Season 2 (2): Ep  67","","La Dona :Season 2","La Dona :Season 2 (2): Ep  67","Series","Drama","NBC","2020","Not Specified"
"09/02/2021","11:30:00:00","11:30:00:00","Final Portrait","","","Final Portrait","Movies","Biography","Front Row Filmed Entertainment LLC","2017","Not Specified"
"09/02/2021","13:00:00:00","12:45:35:00","Hollywood One On One :2020: Ep 1504","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1504","Series","Entertainment","Cineflex","2020","Not Specified"
